ID,Height,timestamp,Type,From,To,Amount,Fee
3071235417314427502,385412,2017-07-25 08:43:11,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LBF-24TK-2B6H-DR852,0.0,1.0
17338655526923263653,385014,2017-07-24 07:30:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LBF-24TK-2B6H-DR852,0.0,1.0
17804250206481427153,384667,2017-07-23 05:02:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LBF-24TK-2B6H-DR852,0.0,1.0
9934747781884693452,384253,2017-07-21 18:48:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LBF-24TK-2B6H-DR852,0.0,1.0
1435614074160968249,384134,2017-07-21 08:58:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LBF-24TK-2B6H-DR852,0.0,1.0
12070028952207978031,383647,2017-07-20 00:25:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2LBF-24TK-2B6H-DR852,0.0,1.0
1399943719952213675,50740,2014-12-31 10:16:06,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,262.0,1.0
5994965125765684103,50715,2014-12-31 08:30:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,263.0,1.0
4487988239289416562,49950,2014-12-29 05:08:45,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,302.0,1.0
14629092589258521376,49939,2014-12-29 04:10:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,303.0,1.0
7443291764304807980,49630,2014-12-28 07:57:39,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,382.0,1.0
2268637254983335581,49613,2014-12-28 06:23:57,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,383.0,1.0
12380729033664078035,49274,2014-12-27 07:59:23,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,460.0,1.0
14530319249914952696,49263,2014-12-27 07:05:14,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,461.0,1.0
14749189304625098421,48534,2014-12-25 05:48:22,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,365.0,1.0
10142070371477577482,48523,2014-12-25 05:12:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,366.0,1.0
15602403519875936871,48023,2014-12-23 19:22:24,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,392.0,1.0
6483077135773751363,47991,2014-12-23 17:12:18,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,393.0,1.0
462277645157804936,47653,2014-12-22 18:21:52,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,252.0,1.0
12248032643696541451,47639,2014-12-22 17:30:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,253.0,1.0
5992493030501250738,47176,2014-12-21 10:38:12,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,316.0,1.0
1063647512572877497,47155,2014-12-21 09:02:56,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,317.0,1.0
13129730350096248727,46553,2014-12-19 16:31:09,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,288.0,1.0
3359634665684669651,46544,2014-12-19 16:08:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,289.0,1.0
11885733156267202898,45839,2014-12-17 16:38:56,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,256.0,1.0
8437763898003544847,45829,2014-12-17 15:52:51,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,257.0,1.0
14817210602256105060,45660,2014-12-17 04:32:23,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,228.0,1.0
10944641496214859849,45649,2014-12-17 03:43:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,229.0,1.0
8484723548797312376,44945,2014-12-15 04:39:43,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,349.0,1.0
15150407641586454862,44932,2014-12-15 03:58:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,350.0,1.0
1033536094694207580,44618,2014-12-14 06:44:34,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,397.0,1.0
2396658946350865528,44608,2014-12-14 05:51:49,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,398.0,1.0
7568152420273272229,43873,2014-12-12 04:41:07,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,356.0,1.0
8954777568851098031,43859,2014-12-12 03:53:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,357.0,1.0
8240829247346077840,43168,2014-12-10 05:28:36,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,266.0,1.0
16512628745282037512,43153,2014-12-10 04:35:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,267.0,1.0
3961977834851549022,42806,2014-12-09 04:43:50,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,249.0,1.0
15394970292071383123,42795,2014-12-09 03:42:35,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,250.0,1.0
5931472676142279702,42457,2014-12-08 05:26:33,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,464.0,1.0
10187962872214465187,42447,2014-12-08 04:46:16,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,465.0,1.0
9874722324923825513,41804,2014-12-06 09:18:30,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,405.0,1.0
4445600919338209939,41782,2014-12-06 07:50:53,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,406.0,1.0
6678533020728250636,41378,2014-12-05 04:35:20,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,280.0,1.0
12518117748052202039,41363,2014-12-05 03:44:40,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,281.0,1.0
18033066712460756684,40889,2014-12-03 19:51:47,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,308.0,1.0
16273668791674956939,40871,2014-12-03 18:24:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,309.0,1.0
10839767332048707398,40492,2014-12-02 17:24:58,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,267.0,1.0
2064629263391432153,40473,2014-12-02 16:20:04,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,268.0,1.0
8536430858320273559,40473,2014-12-02 16:20:04,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,275.0,1.0
2622588110190232906,40216,2014-12-01 22:33:09,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,1041.0,1.0
4088380175220918449,39939,2014-12-01 03:55:24,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,276.0,1.0
10034665773179559683,39235,2014-11-29 05:07:55,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,397.0,1.0
4754479499752879113,39222,2014-11-29 04:02:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,398.0,1.0
1920072819747232473,38527,2014-11-27 05:23:48,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,705.0,1.0
12745702456920458394,38511,2014-11-27 04:40:04,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,706.0,1.0
14572960500710540275,37996,2014-11-25 17:49:25,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,426.0,1.0
403006555450033830,37975,2014-11-25 16:30:53,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,427.0,1.0
2850707546359361128,37444,2014-11-24 04:44:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,322.0,1.0
711484037851737689,37431,2014-11-24 03:54:14,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,323.0,1.0
2963902586682441696,37128,2014-11-23 07:23:42,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,538.0,1.0
8982728007198965278,37115,2014-11-23 06:48:06,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,539.0,1.0
10052505630442778162,36370,2014-11-21 04:37:17,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,257.0,1.0
14806622206462699728,36356,2014-11-21 03:41:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,258.0,1.0
15052267397988357821,36011,2014-11-20 04:41:48,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,301.0,1.0
3794311895349099690,35998,2014-11-20 03:47:20,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,302.0,1.0
8341058976184448184,35486,2014-11-18 17:13:24,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,365.0,1.0
16463619938503667290,35475,2014-11-18 16:30:55,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,366.0,1.0
14454267043172961722,34940,2014-11-17 04:50:50,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,446.0,1.0
1038295269049897,34926,2014-11-17 04:06:28,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,447.0,1.0
11917104926062800763,34747,2014-11-16 16:15:24,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,1041.0,1.0
6101879364800618668,34735,2014-11-16 15:09:14,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,1042.0,1.0
1877340825241824361,32631,2014-11-10 17:40:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,747.0,1.0
5865970350367212165,32618,2014-11-10 16:52:01,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,748.0,1.0
13862389983439969579,32445,2014-11-10 05:05:19,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,327.0,1.0
11679644290411449510,32424,2014-11-10 04:03:33,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,328.0,1.0
4360342923523058251,32248,2014-11-09 16:03:49,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,326.0,1.0
3128011247485806243,32236,2014-11-09 15:14:17,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,327.0,1.0
13411228659762468513,32110,2014-11-09 06:43:12,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,433.0,1.0
14508560233116880314,32098,2014-11-09 05:44:30,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,434.0,1.0
3085870869611132766,31740,2014-11-08 06:04:44,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,541.0,1.0
10536183346010784565,31726,2014-11-08 05:16:47,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,542.0,1.0
16217818503274217824,31371,2014-11-07 05:02:57,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,284.0,1.0
13418471104840606072,31360,2014-11-07 04:23:14,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,285.0,1.0
1652687611017236650,31203,2014-11-06 17:53:06,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,424.0,1.0
5310764532955909004,31189,2014-11-06 16:57:36,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,425.0,1.0
9698829842616578603,30999,2014-11-06 04:08:17,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,284.0,1.0
2458829200356876982,30986,2014-11-06 03:14:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,285.0,1.0
10544123621817285183,30820,2014-11-05 16:16:04,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,1042.0,1.0
4317128379468857729,30301,2014-11-04 05:15:13,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,315.0,1.0
15841851340028573417,30289,2014-11-04 04:43:16,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,316.0,1.0
16579827039266946348,30117,2014-11-03 17:02:04,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,294.0,1.0
1958938934125950003,30103,2014-11-03 16:10:59,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,295.0,1.0
14008139449681664572,29667,2014-11-02 11:04:17,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,274.0,1.0
9628934353120054149,29654,2014-11-02 10:14:16,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,275.0,1.0
1711187259790864997,29404,2014-11-01 17:35:28,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,373.0,1.0
15777133603916347660,29390,2014-11-01 16:29:38,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,374.0,1.0
13226737586936629631,29261,2014-11-01 07:53:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,757.0,1.0
15691858909615705738,29249,2014-11-01 06:47:15,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,758.0,1.0
8238109680836453825,28861,2014-10-31 04:49:42,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,425.0,1.0
6986110567190125938,28850,2014-10-31 04:08:40,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,426.0,1.0
17693533205419510866,28690,2014-10-30 17:18:51,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,700.0,1.0
15879373823061364658,28673,2014-10-30 16:18:25,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,701.0,1.0
16030137085481888290,28319,2014-10-29 16:47:37,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,471.0,1.0
3974838120430140292,28310,2014-10-29 16:00:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,472.0,1.0
14996115460604618727,28149,2014-10-29 05:05:52,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,240.0,1.0
15329311739332113603,28126,2014-10-29 03:44:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,241.0,1.0
17802675264088106979,27994,2014-10-28 18:40:16,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,459.0,1.0
15378601732221409338,27961,2014-10-28 16:29:46,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,460.0,1.0
11495435596658336289,27429,2014-10-27 04:53:40,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,567.0,1.0
15446700342398548942,27417,2014-10-27 03:58:29,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,568.0,1.0
10742103468140045741,27247,2014-10-26 16:45:33,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,303.0,1.0
14976699523850956859,27231,2014-10-26 15:31:04,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,304.0,1.0
15176270361506671614,27089,2014-10-26 06:11:17,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,315.0,1.0
10878027931493644615,27078,2014-10-26 05:42:46,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,316.0,1.0
11786292319092293663,26713,2014-10-25 04:52:27,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,1052.0,1.0
8698991664773851028,26703,2014-10-25 04:13:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,1053.0,1.0
3844101083622532380,26499,2014-10-24 14:42:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,793.0,1.0
7565986389997205412,26480,2014-10-24 13:34:00,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,794.0,1.0
8454764062598537587,26153,2014-10-23 15:33:45,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,465.0,1.0
13253603159270044682,26142,2014-10-23 14:44:48,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,466.0,1.0
8222574013797955819,25990,2014-10-23 04:20:03,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,392.0,1.0
14833053729524452093,25976,2014-10-23 03:14:49,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,393.0,1.0
820392432144133026,25625,2014-10-22 03:56:53,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,283.0,1.0
186970235576878947,25613,2014-10-22 03:13:19,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,284.0,1.0
14015194086189254797,25449,2014-10-21 15:59:52,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,933.0,1.0
2163055228973071103,25437,2014-10-21 15:12:03,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,934.0,1.0
2376922757212193711,25270,2014-10-21 03:50:04,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,418.0,1.0
14978303649891450819,25257,2014-10-21 03:14:37,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,419.0,1.0
17841508403194841411,24728,2014-10-19 15:46:11,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,377.0,1.0
1469286321891566862,24707,2014-10-19 14:12:40,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,378.0,1.0
285778013731822015,24567,2014-10-19 04:50:33,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,282.0,1.0
1001986840477212117,24551,2014-10-19 04:09:10,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,283.0,1.0
2390616649888092709,24196,2014-10-18 04:19:28,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,261.0,1.0
501927643854334834,24186,2014-10-18 03:44:31,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,262.0,1.0
5684988091880763210,23842,2014-10-17 04:14:06,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,531.0,1.0
9830272273575599657,23829,2014-10-17 03:15:09,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,532.0,1.0
3804269028011130244,23479,2014-10-16 04:01:33,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,402.0,1.0
10905191315908790594,23470,2014-10-16 03:23:48,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,403.0,1.0
802771286808135327,23128,2014-10-15 04:25:02,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,324.0,1.0
11775157642213302050,23119,2014-10-15 03:26:52,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,325.0,1.0
9612273796368338186,22947,2014-10-14 16:08:27,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,439.0,1.0
6764037722638315623,22935,2014-10-14 15:29:17,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,440.0,1.0
6737565966596752934,22608,2014-10-13 17:27:40,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,251.0,1.0
8476141934343234630,22594,2014-10-13 16:36:37,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,413.0,1.0
7884933837235588777,22593,2014-10-13 16:30:11,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,252.0,1.0
10259507489056595478,22569,2014-10-13 15:15:44,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,414.0,1.0
7161646926098125000,22253,2014-10-12 17:59:14,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,271.0,1.0
7544039555588796225,22239,2014-10-12 16:47:49,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,272.0,1.0
9094580745576767547,22074,2014-10-12 05:26:35,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,383.0,1.0
16354433368671466611,22060,2014-10-12 04:53:55,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,384.0,1.0
2217930622244589247,21728,2014-10-11 06:11:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,410.0,1.0
16574314961964751717,21715,2014-10-11 05:25:18,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,411.0,1.0
2264489537365680412,21512,2014-10-10 15:52:12,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,341.0,1.0
13813395307794582018,21500,2014-10-10 15:15:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,342.0,1.0
14215603808833068073,21500,2014-10-10 15:15:12,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,565.0,1.0
4018833167504331944,21331,2014-10-10 04:01:27,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,566.0,1.0
2498346472505527155,20984,2014-10-09 04:32:49,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,479.0,1.0
2309584480147928530,20976,2014-10-09 03:56:07,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,480.0,1.0
9442964688962217235,20717,2014-10-08 10:26:10,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,358.0,1.0
13625869006334017511,20625,2014-10-08 04:15:12,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,359.0,1.0
1463337798047617862,20458,2014-10-07 17:18:21,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,324.0,1.0
5414535757547907765,20446,2014-10-07 16:30:32,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,325.0,1.0
4333404633261105922,20263,2014-10-07 04:03:20,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,383.0,1.0
4453583528932269603,20250,2014-10-07 03:24:05,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,384.0,1.0
12219706562602950022,19915,2014-10-06 04:59:01,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,506.0,1.0
17754666342273019330,19901,2014-10-06 04:19:38,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,507.0,1.0
11954792636402710668,19569,2014-10-05 06:00:57,Ordinary Payment,S-2LBF-24TK-2B6H-DR852,S-XHQ2-VKF8-X82E-BN3DM,282.0,1.0
3876009467482021831,19557,2014-10-05 04:52:57,Ordinary Payment,S-4BZE-TK9T-GUST-99GVD,S-2LBF-24TK-2B6H-DR852,283.0,1.0
