ID,Height,timestamp,Type,From,To,Amount,Fee
7857929721169557546,383782,2017-07-20 11:39:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-H86C-XJEX-UUUN-7BD9V,0.0,1.0
9694789543353986462,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UY5T-SS4S-4CJ2-977YD,324.87333333,1.0
12074061964592674139,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ZCJ3-RUUY-SKLX-EYP2M,324.87333333,1.0
13746441091536591678,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KVTM-H5MW-FKU3-87TKR,650.74666666,1.0
13974083069579400909,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CJJ6-6FD7-34C2-HP2V5,324.87333333,1.0
15135762415527431972,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8JX-Q47J-SRZU-BNAXR,324.87333333,1.0
16644516874745071752,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-QHCJ-9HB5-PTGC-5Q8J9,138.66000007,1.0
17873354517002528403,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-C2B2-6Z2T-ENV9-ADECX,650.74666666,1.0
18192514421433977139,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RLAJ-X5V4-V7Y5-GC7V9,324.87333333,1.0
433854000018144798,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-79CQ-P4YE-ED7U-DGFNK,324.87333333,1.0
1200285041477194567,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-88QE-SFZC-GHPS-AXTXN,324.87333333,1.0
1627842314344488615,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JDCL-WAKR-FSM2-8WDX4,650.74666666,1.0
3386036627527033118,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EAJK-NA6G-GV7M-8Z8BE,324.87333333,1.0
4362543441080097447,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-S2TF-QR2E-3S26-5MTKQ,324.87333333,1.0
4629331323292255406,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J2TP-WPZQ-2VZZ-7XK2J,324.87333333,1.0
4973617734216120078,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-WWXM-GUAC-QQSS-9V6WX,324.87333333,1.0
6142757746095878673,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XR3U-HXLR-LSG7-89ARK,324.87333333,1.0
6612058751791166281,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ASJD-G4FK-JWM3-F98BD,650.74666666,1.0
7515208635726755846,84664,2015-04-05 06:26:03,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BQKK-2U8V-APPH-3Z6G9,324.87333333,1.0
9799065662735189957,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9Y58-R8ZV-6LTY-2YT6L,100.0968,1.0
9838869693476370201,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-27FK-R44G-FYUF-96A9W,49.5484,1.0
9920417926004847758,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-78J8-9NY4-6F3M-32GLZ,49.5484,1.0
10285552233429857954,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CJJ6-6FD7-34C2-HP2V5,49.5484,1.0
10564145580763015437,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-G9AN-74L2-QDJL-HDMYJ,49.5484,1.0
11089552302538137119,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8ZD-RFCM-WAFD-HPMQH,49.5484,1.0
11520251088289130620,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-QHCJ-9HB5-PTGC-5Q8J9,175.74,1.0
11631794585773725323,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-C2B2-6Z2T-ENV9-ADECX,49.5484,1.0
11762145456753720478,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H4N7-J3Y7-Q8E6-CACJV,251.742,1.0
11927399238381818891,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GMB8-YAS7-8VCZ-GUTP8,201.1936,1.0
11947284631723428841,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-X9RY-UTGN-G3XQ-9HYYH,100.0968,1.0
12078081664380830781,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CTRR-J56L-VN9Q-HQ8QY,49.5484,1.0
12191297659560991353,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J6J3-NPJD-HM23-CJPC4,49.5484,1.0
12273320512555971042,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UY5T-SS4S-4CJ2-977YD,49.5484,1.0
12479161960896323985,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-LCWS-AMB6-LW6X-CWM42,49.5484,1.0
12830150945355962241,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3M9W-X55N-EV8V-DQ5U6,49.5484,1.0
12870541252500779144,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-W4ME-N466-S6ZH-BHLYM,100.0968,1.0
13075684691416381561,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-P6T4-PZJB-8LMY-5XL9T,49.5484,1.0
13565232616161558113,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-K48W-F6TF-LQJW-FHR6A,49.5484,1.0
13897974927868460626,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2EQE-FK8L-TYHQ-4C2V3,504.484,1.0
14126788041248511402,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AC5Z-ARMG-99PJ-C7LLM,201.1936,1.0
14269324648172521642,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2FTF-27XC-PRF5-EJFNS,49.5484,1.0
14424818399930444082,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-79TH-X8MW-LAH9-CDVXT,302.2904,1.0
14526768353279004322,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FTRF-SRJQ-NL25-F92KY,49.5484,1.0
14883920992396107649,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ASJD-G4FK-JWM3-F98BD,201.1936,1.0
14913487147495877034,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6NMA-TET2-25NS-97C82,100.0968,1.0
15001954491488185189,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-MDBQ-5NFZ-QLAN-H8LDJ,49.5484,1.0
15034414935017725781,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DWEV-Y936-D2BZ-5SDHY,49.5484,1.0
15039343555398690877,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KUXZ-YD7A-QFZZ-FWK6A,49.5484,1.0
15585171856862968486,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B6Y3-ECHJ-9CVC-EBCQC,49.5484,1.0
15960443307542089609,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RCEN-QV6Z-6GEJ-4QZVZ,100.0968,1.0
16061977975463094711,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SRZC-DANL-QZ8R-EDBVF,49.5484,1.0
16363408023256443517,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JAHT-8YU3-LE76-D7V6M,201.1936,1.0
16656064393603387868,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8ETG-73X4-BVXK-F2WZG,49.5484,1.0
17334489501392615193,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-5GP3-4CWU-CXNM-BSUB6,150.6452,1.0
18099750306719287465,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BQKK-2U8V-APPH-3Z6G9,555.0324,1.0
18378473043816614202,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JDCL-WAKR-FSM2-8WDX4,100.0968,1.0
620684523960629017,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KVTM-H5MW-FKU3-87TKR,49.5484,1.0
668255808899703178,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EAJK-NA6G-GV7M-8Z8BE,100.0968,1.0
1024347046122199093,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J2TP-WPZQ-2VZZ-7XK2J,302.2904,1.0
1242001535609726860,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SBSC-6E54-4389-CZFZN,49.5484,1.0
1594001853444797775,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-NXAW-TLCW-7CLX-3SJVX,201.1936,1.0
1676931522019944828,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CZVE-UQBH-BVM8-DU43E,504.484,1.0
2024960611652004725,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ZCJ3-RUUY-SKLX-EYP2M,150.6452,1.0
2467498571198604586,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-6AA9-MA32-936T-ECJTK,49.5484,1.0
2543554548590001525,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FTMG-UHZR-8HL9-9YHNT,49.5484,1.0
3221537484548987801,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-V95D-ZPRQ-NYQC-7J6HV,49.5484,1.0
3260923043790506921,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H2ZW-3H4D-RJBS-FCVGV,100.0968,1.0
3373593341343015265,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-E3NT-7YSY-3SHQ-25DR4,49.5484,1.0
3417449212959607205,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JES7-EM5U-RNEZ-DHK6X,150.6452,1.0
3426880164722060534,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PK8R-T92J-64CH-H4YMY,100.0968,1.0
3496085680028631223,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-62KU-RCQ9-XJGP-C9C44,251.742,1.0
4052669317946063670,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8SDU-VPKT-28KN-DX9NS,150.6452,1.0
4122146321870448266,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9EP6-BAQU-JZAK-32ZCK,49.5484,1.0
4497006616446016823,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Z66D-DMZC-W9W4-79DSR,100.0968,1.0
5615864014115169047,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PBUF-V3KL-CZ47-BSVAN,49.5484,1.0
6887336115067477151,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CB7J-L5Q8-RRXP-BVCLK,49.5484,1.0
6926316759279530947,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9SJG-E2MJ-9RTG-AKP39,49.5484,1.0
7075055543437890597,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GD4M-6MEY-3E9T-DKDZ9,49.5484,1.0
7352304167712935610,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M3W7-ZYFU-TQLF-FZFLW,49.5484,1.0
7504307614570736177,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FLXP-KYSY-MC58-6ARYE,100.0968,1.0
8216848220876727179,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-28U3-JAEK-BFHM-HXEHF,49.5484,1.0
8217056641871006839,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XXG7-D7Y9-P9AJ-HYYFX,100.0968,1.0
8232648246065512110,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-GGXX-V7WN-KMMH-E5JER,201.1936,1.0
8687289739462171990,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-49RV-DYFL-F68B-DNV2W,49.5484,1.0
8913925733753127786,63122,2015-02-04 01:21:26,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-5FYH-AFGZ-6U86-6K95Y,100.0968,1.0
9350862291900938328,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-3M9W-X55N-EV8V-DQ5U6,11.17056178,1.0
9495049411124183182,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-L32Q-9LY8-W3WH-43G8H,17.25584267,1.0
10169787395222984704,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-MJ39-UUZJ-VPHD-A3TNH,11.17056178,1.0
10250615032542868237,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8JX-Q47J-SRZU-BNAXR,23.34112356,1.0
10335910200784427720,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PBUF-V3KL-CZ47-BSVAN,90.27921335,1.0
10421752357662017139,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EM4H-DAX3-D2GC-GBPAD,5.08528089,1.0
10610966292240183873,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FTMG-UHZR-8HL9-9YHNT,65.93808979,1.0
10647408616644760024,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XPKG-2AQD-V4ZB-9CCG4,11.17056178,1.0
10770942608765533405,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-88QE-SFZC-GHPS-AXTXN,5.08528089,1.0
10794726143723683840,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8JK9-Y8MD-WWN9-HLYHH,41.59696623,1.0
10919950990702448199,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BQKK-2U8V-APPH-3Z6G9,260.66707827,1.0
11043692476203471560,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AC5Z-ARMG-99PJ-C7LLM,157.21730314,1.0
11185936160580904221,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-LCWS-AMB6-LW6X-CWM42,65.93808979,1.0
11418457770679776603,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ST5Q-VGPV-NV6W-6ABRW,5.08528089,1.0
11442145972848108396,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8PT2-ZKD5-2CMQ-H9SL3,5.08528089,1.0
11498879030831944061,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KUXZ-YD7A-QFZZ-FWK6A,84.19393246,1.0
11563907099955134715,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-FTRF-SRJQ-NL25-F92KY,5.08528089,1.0
11762708694541977607,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-69EX-ZYTF-PKXB-EZNM9,17.25584267,1.0
11982790903881475830,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-9RL6-37B5-U5C2-DEYA5,47.68224712,1.0
12206328521740700038,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-X7YQ-2KJU-ML9B-FCCMV,17.25584267,1.0
12258550620897879421,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-USCZ-35M8-AVHT-B5SS3,17.25584267,1.0
12327352498256990444,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SL6G-E5QL-DV45-BVM25,102.44977513,1.0
12455600217515237530,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-4BKW-53MR-PAS6-4JRAF,23.34112356,1.0
12594572155270948100,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-B6Y3-ECHJ-9CVC-EBCQC,78.10865157,1.0
12637656619569428797,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-W4ME-N466-S6ZH-BHLYM,78.10865157,1.0
12697728249142415550,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DKQF-47EK-78E5-ELQRF,35.51168534,1.0
12739422729416806713,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SFMR-LGNW-XYQ2-D83KE,47.68224712,1.0
12804357685312505126,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DNHC-Y6D9-EALQ-BD2T7,84.19393246,1.0
12861904569874386058,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JKEM-TSQ5-V8WK-9GDDQ,11.17056178,1.0
12986122310253527066,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-DB9U-KP7S-XXK3-GTVMV,11.17056178,1.0
13183070968763367299,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KB5K-VCN5-8N82-99Z5Q,5.08528089,1.0
13227435573722555882,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-2EQE-FK8L-TYHQ-4C2V3,376.28741518,1.0
13783020256717365919,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-5FYH-AFGZ-6U86-6K95Y,78.10865157,1.0
13792618879886870327,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H4N7-J3Y7-Q8E6-CACJV,163.30258403,1.0
13875531322968969470,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KVTM-H5MW-FKU3-87TKR,145.04674136,1.0
13954109064032139243,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-EAJK-NA6G-GV7M-8Z8BE,108.53505602,1.0
14104933353175984794,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JUNJ-C3V7-4B5M-2NYZX,41.59696623,1.0
14350702227846797596,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-79CQ-P4YE-ED7U-DGFNK,11.17056178,1.0
14602610763018235520,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-M9AT-GJ7K-FA2W-26UW2,11.17056178,1.0
14650936738311615396,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H7LD-6BWC-UTEJ-EZRHC,35.51168534,1.0
15244740564553643981,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-CTRR-J56L-VN9Q-HQ8QY,5.08528089,1.0
15280549876282817463,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8SDU-VPKT-28KN-DX9NS,84.19393246,1.0
15327334589339094255,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PS53-ELRH-LG6X-AZMBG,5.08528089,1.0
15447825733152211452,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-4FTP-ENL7-V9QN-GW37N,11.17056178,1.0
15461712140283653722,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-QHCJ-9HB5-PTGC-5Q8J9,156.74001106,1.0
15576467354757832198,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-28U3-JAEK-BFHM-HXEHF,53.76752801,1.0
15650858680671149263,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JHHM-8GJ3-NDFS-9REBQ,17.25584267,1.0
15729402133288382096,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-UQDW-Y7PE-4GFB-CL28V,5.08528089,1.0
15759590415097360299,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TC3L-MT96-MV6G-BMRA3,17.25584267,1.0
15816526057566547875,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JAHT-8YU3-LE76-D7V6M,193.72898848,1.0
15820381711516424525,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-BFXB-27HB-WPLY-EP85T,11.17056178,1.0
16154171302521119124,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-G9AN-74L2-QDJL-HDMYJ,187.64370759,1.0
16448200189674439486,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-Q8ZD-RFCM-WAFD-HPMQH,29.42640445,1.0
16467110119167356765,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-NXAW-TLCW-7CLX-3SJVX,96.36449424,1.0
16548861167581447871,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-JES7-EM5U-RNEZ-DHK6X,248.49651649,1.0
16573474926123354144,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-78J8-9NY4-6F3M-32GLZ,29.42640445,1.0
16625829646353722913,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-N2EZ-AK4F-ZS62-C7VJF,35.51168534,1.0
16658149184677174669,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-ASZY-YUGZ-6R5R-BS74Q,5.08528089,1.0
16779423936936508727,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-F6EP-DG7A-VQSN-9SDDF,5.08528089,1.0
16909780977395152186,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-PJWJ-YM2E-KGTA-FDK5X,5.08528089,1.0
17068834493561989648,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-AAE5-4YKA-TVJ4-AE996,35.51168534,1.0
17275507491521118284,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-XXG7-D7Y9-P9AJ-HYYFX,163.30258403,1.0
17334289493493518216,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KF29-SK6B-4XTU-2W4B2,11.17056178,1.0
17336424485390744447,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-RCEN-QV6Z-6GEJ-4QZVZ,59.8528089,1.0
17554767067030327701,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-H2ZW-3H4D-RJBS-FCVGV,78.10865157,1.0
17562030436801471744,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-WWXM-GUAC-QQSS-9V6WX,5.08528089,1.0
18123468870673061500,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-NFDU-CX9V-37Q4-CVPDP,59.8528089,1.0
18241005404293941353,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-TTCJ-7WLV-LUUB-FSD5P,29.42640445,1.0
18301122783538002225,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J2TP-WPZQ-2VZZ-7XK2J,297.17876361,1.0
18423004466126525575,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-8UJK-N9GK-WV6D-FEYGA,17.25584267,1.0
733374534000906907,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-KYP2-89ZJ-B9D2-6P3X3,29.42640445,1.0
815701054988466530,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-HCQ5-7VDC-WVLG-CB9PH,23.34112356,1.0
1114014456039483129,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-J6J3-NPJD-HM23-CJPC4,29.42640445,1.0
1127831275716927057,61148,2015-01-29 13:13:17,Ordinary Payment,S-H86C-XJEX-UUUN-7BD9V,S-SRZC-DANL-QZ8R-EDBVF,90.27921335,1.0
