ID,Height,timestamp,Type,From,To,Amount,Fee
18183535669604753133,373140,2017-06-20 14:27:18,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,26428.0,1.0
1413966020287844179,373134,2017-06-20 14:01:46,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-LF2S-YQFB-W8GQ-F529P,26429.0,3.0
7551917502054386799,372898,2017-06-19 22:01:26,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,19996.0,1.0
7258547169179430934,372893,2017-06-19 21:40:30,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-LF2S-YQFB-W8GQ-F529P,19997.0,4.0
9696053420990621535,372852,2017-06-19 18:51:50,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,152064.0,1.0
11934475510567639918,372849,2017-06-19 18:39:20,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-LF2S-YQFB-W8GQ-F529P,152065.0,15.0
8667513984106568147,367611,2017-06-05 03:35:49,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,78098.0,1.0
2387018363582642408,367608,2017-06-05 03:16:04,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-LF2S-YQFB-W8GQ-F529P,78099.0,8.0
9872414814769013755,359184,2017-05-12 14:20:23,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,15406.0,1.0
4944753385634926495,359178,2017-05-12 14:06:10,Ordinary Payment,S-7ZQT-4VRP-WTJY-DEWXD,S-LF2S-YQFB-W8GQ-F529P,15405.0,2.0
12851044077433436518,345135,2017-04-03 07:34:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-LF2S-YQFB-W8GQ-F529P,2.0,1.0001
103409960122290078,335240,2017-03-06 14:57:32,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,419999.0,1.0
4287263775473054926,335238,2017-03-06 14:46:23,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LF2S-YQFB-W8GQ-F529P,420000.0,1.0
11022897977305723048,334639,2017-03-04 22:19:05,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,478744.0,1.0
8019338031443195630,334624,2017-03-04 21:22:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LF2S-YQFB-W8GQ-F529P,478745.0,1.0
10560273289085063539,333826,2017-03-02 15:53:44,Ordinary Payment,S-LF2S-YQFB-W8GQ-F529P,S-R8SQ-TUEM-DTHQ-7ATA3,699999.0,1.0
9160868292822678120,333822,2017-03-02 15:42:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-LF2S-YQFB-W8GQ-F529P,700000.0,1.0
