ID,Height,timestamp,Type,From,To,Amount,Fee
1884209073860428523,779843,2020-08-01 14:09:15,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-4Y3L-HTP3-9HX5-2QU9P,4.2209,0.03675
9968700314095894740,742352,2020-04-19 00:12:26,Ordinary Payment,S-3JBL-4M5H-C887-BWHW6,S-MCBD-77F9-GQQX-BFDP2,3.0,0.0441
7799410928269058973,740721,2020-04-14 10:41:24,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-PS9B-BTHH-QFGF-7XX6L,3.0,0.0294
4895517149580568555,739178,2020-04-10 03:12:24,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-Q9SA-3J3X-NNM9-FDKS4,5.0,0.0588
3677358227492264530,737809,2020-04-06 06:33:35,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-R4VD-AC87-J52A-CWD5Y,3.0,0.0147
7406600828386694602,736751,2020-04-03 07:53:59,Ordinary Payment,S-S4LN-6X3U-ECPK-GR73C,S-MCBD-77F9-GQQX-BFDP2,11.0,0.03675
7838527279022556422,736175,2020-04-01 17:24:51,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-YKF4-KVSM-UTEE-FKZM7,1.0,0.0147
5725853590441655501,734143,2020-03-27 00:28:58,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-NQNH-Y4XZ-3NF9-2ZMBE,5.0,0.02205
16000760694581376070,734136,2020-03-27 00:14:45,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-HPWQ-3AZA-G7ZR-2EA43,24.0,0.03675
14863602008608265062,733601,2020-03-25 12:46:42,Ordinary Payment,S-Z69U-2FUK-5AQQ-CHDDZ,S-MCBD-77F9-GQQX-BFDP2,27.0,0.0441
851831060658417990,733465,2020-03-25 03:39:38,Ordinary Payment,S-S74H-EGW5-N3GZ-FL6TS,S-MCBD-77F9-GQQX-BFDP2,1.0,0.03675
3628342037645487370,731296,2020-03-19 01:49:19,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-BC5W-9RFL-448R-AG9RG,1.0,0.00735
2313238404267983666,731033,2020-03-18 07:52:52,Ordinary Payment,S-353W-G7XE-F675-ANHVG,S-MCBD-77F9-GQQX-BFDP2,2.0,0.05145
8507105772782933653,729610,2020-03-14 08:44:20,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-MJ7Y-HBK8-Z3D6-FMGSF,7.0,0.0588
13189364513722646519,728914,2020-03-12 09:54:45,Ordinary Payment,S-D5NP-B2WZ-2PM6-68VDK,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0147
13600257969239262546,728606,2020-03-11 13:25:36,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-TBER-53U5-WXCE-8QEDG,29.0,0.0147
12028762284016579933,728031,2020-03-09 22:22:01,Ordinary Payment,S-RPBF-B3NE-LP44-7PTUB,S-MCBD-77F9-GQQX-BFDP2,4.0,0.00735
7920819808375126240,726405,2020-03-05 09:11:21,Ordinary Payment,S-LCWQ-TSBJ-ALTJ-8NU78,S-MCBD-77F9-GQQX-BFDP2,13.0,0.0441
13574975639399763425,725919,2020-03-04 00:46:21,Ordinary Payment,S-BGJY-HQMS-C39P-6NMJR,S-MCBD-77F9-GQQX-BFDP2,1.0,0.05145
478635732984150727,725473,2020-03-02 18:43:42,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-JVES-GFJ5-JAFF-3W3LV,4.0,0.02205
1749866083178643380,725077,2020-03-01 15:45:25,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-9J4A-JZ7D-GD66-6PV9R,7.0,0.0147
3182027120771577236,724991,2020-03-01 10:10:00,Ordinary Payment,S-YJMH-SV4N-BQQS-4YTFQ,S-MCBD-77F9-GQQX-BFDP2,1.0,0.02205
18212216913675281404,724066,2020-02-27 20:21:45,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-F574-FENC-UWML-AXQQS,2.0,0.0441
2229423554533755966,723825,2020-02-27 04:09:54,Ordinary Payment,S-JMCA-DDCA-Q4HQ-533GT,S-MCBD-77F9-GQQX-BFDP2,14.0,0.03675
20126845543776450,723210,2020-02-25 10:41:05,Ordinary Payment,S-F2HV-7HLU-JGZK-6JN89,S-MCBD-77F9-GQQX-BFDP2,3.0,0.0294
4829653093561894717,723100,2020-02-25 03:40:09,Ordinary Payment,S-UNDB-4LAB-HE75-AES55,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0441
17436354997201332229,723058,2020-02-25 00:36:12,Ordinary Payment,S-EYU4-94AT-7RWM-7YR3X,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0294
2741150792925290202,722904,2020-02-24 13:51:56,Ordinary Payment,S-PMB4-5G7P-ZA6V-2GMK6,S-MCBD-77F9-GQQX-BFDP2,1.0,0.03675
16333001995601362458,721428,2020-02-20 11:04:52,Ordinary Payment,S-JBTQ-SB37-B84S-69UNB,S-MCBD-77F9-GQQX-BFDP2,4.0,0.0147
16504570594922764840,721358,2020-02-20 06:30:16,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-ZFQ4-XHM7-C29R-3EPQQ,1.0,0.00735
3114248685500920918,720656,2020-02-18 06:48:25,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-DY8S-6WHM-A553-EB6Q6,9.0,0.03675
17392252929022653286,720075,2020-02-16 16:09:54,Ordinary Payment,S-3WWX-HEVR-FP8K-2TVAF,S-MCBD-77F9-GQQX-BFDP2,7.0,0.03675
4506168603208280456,719716,2020-02-15 16:15:33,Ordinary Payment,S-GMVS-6GSF-FL39-9T933,S-MCBD-77F9-GQQX-BFDP2,1.0,0.0294
13093705458135093702,719345,2020-02-14 15:29:07,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-CU9T-9ULW-TZPT-GN3EK,8.0,0.0588
15026111865078611279,718573,2020-02-12 11:33:21,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-MXA3-M4R3-G6PY-4A7ZW,2.0,0.0441
16221375878831321786,718321,2020-02-11 18:29:40,Ordinary Payment,S-Y55B-V9W7-8DW5-FPSL4,S-MCBD-77F9-GQQX-BFDP2,15.0,0.02205
14522307424772836173,717653,2020-02-09 21:35:55,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-WJ2S-2H48-XWBR-5592W,2.0,0.0294
7988927957725376465,717435,2020-02-09 06:14:21,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-4PE3-3FUR-25CX-GPD3B,1.0,0.0441
4308030284918673908,717374,2020-02-09 02:55:59,Ordinary Payment,S-JXBZ-GGVY-YS47-2DX46,S-MCBD-77F9-GQQX-BFDP2,1.0,0.0294
11259964380829090130,717039,2020-02-08 03:49:41,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-JE8Z-5S98-WQPR-2DDP9,3.0,0.05145
12329777051822511822,717013,2020-02-08 02:27:13,Ordinary Payment,S-4S53-RYHY-SKQ8-33CRP,S-MCBD-77F9-GQQX-BFDP2,3.0,0.0441
15345279142700045986,716902,2020-02-07 19:05:24,Ordinary Payment,S-33K9-4CUT-WBAD-A9YUK,S-MCBD-77F9-GQQX-BFDP2,1.0,0.0147
12807638883688249926,716190,2020-02-05 19:15:31,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-VUBH-KEUG-9GJM-AJ7WU,11.0,0.0147
4699634202136450877,716073,2020-02-05 11:30:49,Ordinary Payment,S-K49H-YBC5-8CTB-EGTBC,S-MCBD-77F9-GQQX-BFDP2,5.0,0.02205
8728822296254565788,716054,2020-02-05 09:53:33,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-85RW-NV4K-PFM5-3PE9M,9.0,0.02205
2882970652467926029,715733,2020-02-04 12:29:41,Ordinary Payment,S-TH82-4RJT-Q4C4-GAJBL,S-MCBD-77F9-GQQX-BFDP2,1.0,0.00735
6146163306094620480,715360,2020-02-03 11:41:39,Ordinary Payment,S-E5DD-QQGD-STB2-8JXM8,S-MCBD-77F9-GQQX-BFDP2,9.0,0.0294
325032465762225157,714832,2020-02-02 00:18:41,Ordinary Payment,S-JGNR-8NYG-6B62-2ZHWZ,S-MCBD-77F9-GQQX-BFDP2,6.0,0.03675
7265429711811116081,714570,2020-02-01 06:43:13,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-K8TE-MH2D-4V7L-4WLM2,26.0,0.0441
17525474666533774235,714098,2020-01-30 22:40:39,Ordinary Payment,S-RDEV-2D86-7YEM-8WC6X,S-MCBD-77F9-GQQX-BFDP2,10.0,0.0588
4491757247017476492,713331,2020-01-28 19:02:22,Ordinary Payment,S-TB6X-28U8-RC5N-6QSQ7,S-MCBD-77F9-GQQX-BFDP2,14.0,0.02205
5789101321587076634,711962,2020-01-24 23:16:06,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-VQXX-FBWQ-9Y7F-H7M5T,3.0,0.0294
13530730583306547962,711811,2020-01-24 13:34:07,Ordinary Payment,S-MCBD-77F9-GQQX-BFDP2,S-F75Y-7BM7-8D99-EY5WD,15.0,0.02205
14950921235598004213,711809,2020-01-24 13:14:35,Ordinary Payment,S-STHQ-WABB-MSYZ-FT9HY,S-MCBD-77F9-GQQX-BFDP2,2.0,0.0441
17430686944833020849,711467,2020-01-23 13:44:56,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-MCBD-77F9-GQQX-BFDP2,10.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MCBD-77F9-GQQX-BFDP2,10.0,0.0588
