ID,Height,timestamp,Type,From,To,Amount,Fee
11898723766435139099,383799,2017-07-20 12:43:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YK3G-9DEW-6KZX-4YV2W,0.0,1.0
16203504908503348421,197070,2016-02-13 17:02:41,Ordinary Payment,S-YK3G-9DEW-6KZX-4YV2W,S-R7BA-X5MG-LQPV-CXC5Q,1246.0,1.0
11097178174391274995,186900,2016-01-16 05:51:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.24286083,1.0
9895301465804104504,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,44.38789236,1.0
7621117346920005292,186400,2016-01-14 20:27:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.84196049,1.0
753383212155977446,186102,2016-01-14 00:16:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.34762965,1.0
9431597455856153546,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.45980173,1.0
2990467494679505271,185701,2016-01-12 21:13:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,21.75788786,1.0
13330404638916119449,185600,2016-01-12 14:15:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.18171045,1.0
482860331048074716,185304,2016-01-11 18:25:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.94113534,1.0
2679056091096056689,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.12399697,1.0
740479609529663489,185002,2016-01-10 22:51:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.03482914,1.0
9511120110424124593,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,16.84004889,1.0
4293776295935400817,184806,2016-01-10 08:59:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,62.73565982,1.0
15776468369999628376,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.9464081,1.0
17769869156434769798,184401,2016-01-09 06:02:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.89726403,1.0
3604764945462520926,184202,2016-01-08 16:27:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.82861259,1.0
10312210402540433424,184102,2016-01-08 09:56:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.67749296,1.0
14510147577031336969,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.34670214,1.0
8968419526695703820,183902,2016-01-07 20:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,11.9154213,1.0
7324281900693563032,183800,2016-01-07 13:35:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.72433,1.0
491453280673567555,183503,2016-01-06 17:34:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,25.60887571,1.0
5651899523936047467,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.99989731,1.0
243717586700067058,183301,2016-01-06 04:08:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,21.15202206,1.0
6550653098799260421,183100,2016-01-05 14:35:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.29987914,1.0
16619000835787842509,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.90181297,1.0
14298311870426102012,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.88621679,1.0
6501148477394620774,182503,2016-01-03 22:49:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.37277607,1.0
6650243343654319647,182402,2016-01-03 15:53:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.05878043,1.0
11932811310447824288,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.79519038,1.0
1045468514085651997,182202,2016-01-03 02:30:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.44054013,1.0
11979299889894059262,182101,2016-01-02 19:25:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.20292239,1.0
7136716794127429102,181704,2016-01-01 17:01:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,21.78080784,1.0
7999774016510281868,181603,2016-01-01 10:14:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.7343809,1.0
7163187857325152304,181502,2016-01-01 03:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.30861318,1.0
9902450279975020903,181402,2015-12-31 20:30:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,12.64084122,1.0
12540370277882769432,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,16.30549207,1.0
10349927968804495097,181200,2015-12-31 07:22:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,22.19915235,1.0
15953118782827581181,181102,2015-12-31 00:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,14.79587701,1.0
14404446379764339548,180804,2015-12-30 04:31:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,13.05097908,1.0
1426474450460357002,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,11.0650241,1.0
3067974862711156,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.06394434,1.0
8529416956360555126,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.23439576,1.0
2364255481882898794,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,43.95874287,1.0
6946122421008652994,180102,2015-12-28 05:48:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,60.37028148,1.0
3709151560805982736,180000,2015-12-27 22:35:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.01589535,1.0
11679205821045313105,179801,2015-12-27 09:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.41119718,1.0
15377164502739953434,179602,2015-12-26 20:08:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.09083569,1.0
4142139139885415791,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.71387938,1.0
1788448725287778219,179200,2015-12-25 17:08:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.60652724,1.0
11965470973745549468,179002,2015-12-25 04:15:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,35.90842322,1.0
3747531453444887222,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.52808121,1.0
16824547361478537426,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,17.28491128,1.0
9255992624154129459,178702,2015-12-24 07:26:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.52590012,1.0
16083335629397834491,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.11664557,1.0
14754252175698958642,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.10517897,1.0
2279749743778167304,178302,2015-12-23 04:32:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,22.55212516,1.0
2824431623897843718,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.05365868,1.0
5871708075232893139,178100,2015-12-22 15:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,12.24875142,1.0
11616129676587691319,177901,2015-12-22 02:08:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,13.16530603,1.0
5351018706058336079,177801,2015-12-21 19:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.72813265,1.0
14096691159055899510,177701,2015-12-21 12:21:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,53.9262554,1.0
181026072342225079,177601,2015-12-21 05:40:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.0745135,1.0
988220087900670288,177502,2015-12-20 23:05:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.34207127,1.0
3761435042058311205,177402,2015-12-20 16:37:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.05830446,1.0
492010633545201570,177306,2015-12-20 09:20:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.33960599,1.0
17870309392932975901,177203,2015-12-20 03:03:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.71615702,1.0
8351079469596617175,177100,2015-12-19 19:51:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.47318909,1.0
8912107656380748933,176705,2015-12-18 17:37:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.39602318,1.0
16287482610170001425,176601,2015-12-18 10:25:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.95963968,1.0
13039649958216498285,176404,2015-12-17 21:10:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.81118266,1.0
361599669655008206,176202,2015-12-17 07:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.0838329,1.0
7141768467119798399,176102,2015-12-17 01:03:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.93282451,1.0
878992265536156411,176001,2015-12-16 18:27:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.87486189,1.0
334974244408395507,175903,2015-12-16 11:47:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.13496982,1.0
7747029358274634707,175800,2015-12-16 04:34:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.1898915,1.0
1934984020888954631,175600,2015-12-15 15:19:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.85427,1.0
550981633525458555,175402,2015-12-15 02:23:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.3323352,1.0
3974051627860912444,175353,2015-12-14 22:58:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.16951363,1.0
16175938692186643162,175202,2015-12-14 12:26:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.81948078,1.0
17021639678200102474,175101,2015-12-14 05:32:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.4525476,1.0
11880772312694122459,175001,2015-12-13 23:11:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.08999764,1.0
14374044597952393521,174601,2015-12-12 19:57:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.50286264,1.0
10478976673818252455,174505,2015-12-12 13:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,17.69107161,1.0
7352873723496902900,174403,2015-12-12 06:45:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,25.99888064,1.0
8520658447506549070,174301,2015-12-11 23:56:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.4613828,1.0
16834262591292792117,174102,2015-12-11 10:10:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.57435569,1.0
15508178725422541527,173901,2015-12-10 21:06:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.66321887,1.0
12831213389763281233,173704,2015-12-10 07:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.33269429,1.0
9077576380045699845,173602,2015-12-10 00:56:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,97.65641631,1.0
7884660455464014170,173502,2015-12-09 18:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.27275338,1.0
4205922485632752853,173402,2015-12-09 11:16:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,10.62698357,1.0
7989451831952447458,173303,2015-12-09 04:52:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.60676156,1.0
16147644045823485398,173201,2015-12-08 22:03:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.53704265,1.0
8424939707804512827,173102,2015-12-08 15:23:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.17523228,1.0
1907493435989705560,172903,2015-12-08 01:55:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.17801826,1.0
8427024204675467125,172803,2015-12-07 19:36:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,18.38545204,1.0
3475015068288287651,172602,2015-12-07 06:05:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,27.55298195,1.0
7436904365340708534,172205,2015-12-06 03:17:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,19.70421544,1.0
7466432768975840641,172102,2015-12-05 20:21:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.45244942,1.0
3999700258774011,171902,2015-12-05 06:54:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.00774718,1.0
15587953830172335651,171802,2015-12-05 00:19:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,16.43842114,1.0
7489857419050479777,171705,2015-12-04 17:23:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,19.8178255,1.0
9736847118521205954,171602,2015-12-04 10:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.45844603,1.0
935625404107814140,171501,2015-12-04 03:56:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.59674476,1.0
5362146470912897025,171403,2015-12-03 21:40:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.21927324,1.0
2325568700464773778,171303,2015-12-03 15:11:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.51950839,1.0
3900184014579430093,171201,2015-12-03 08:07:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,15.48154721,1.0
590804157317194527,171101,2015-12-03 01:48:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.6826647,1.0
9351716576987078805,171001,2015-12-02 18:05:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.36709778,1.0
6553878632837065725,170804,2015-12-02 05:21:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.98289948,1.0
18044025627731513065,170701,2015-12-01 22:09:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.63231959,1.0
10277681646400261225,170602,2015-12-01 15:42:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.47716867,1.0
6931842784090397827,170563,2015-12-01 12:51:00,Ordinary Payment,S-YK3G-9DEW-6KZX-4YV2W,S-R7BA-X5MG-LQPV-CXC5Q,838.0,1.0
3809199570853234996,170508,2015-12-01 09:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.46730661,1.0
11711733765376872879,170402,2015-12-01 02:25:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.52865997,1.0
5317171592189647699,170304,2015-11-30 19:45:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.05217897,1.0
18164860114869550484,170204,2015-11-30 12:54:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.16971486,1.0
5682211522308212642,170101,2015-11-30 06:00:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.55256273,1.0
5431524378300528681,170002,2015-11-29 23:15:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,14.20602767,1.0
12889895974009311475,169900,2015-11-29 16:23:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.59604639,1.0
16311491370593609891,169803,2015-11-29 09:52:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,27.93162804,1.0
9803900748834808111,169500,2015-11-28 13:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,69.78071941,1.0
3594966687557478385,169400,2015-11-28 06:50:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,27.92777559,1.0
1961528752539762244,168802,2015-11-26 14:17:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,18.04009327,1.0
12894780181707115995,168703,2015-11-26 08:01:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,16.7741776,1.0
5925311925914828444,168501,2015-11-25 18:12:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.08804488,1.0
5320849759859930071,168400,2015-11-25 11:24:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.1961805,1.0
4431604751883649564,168301,2015-11-25 04:44:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.60036665,1.0
17182332148836092422,167700,2015-11-23 12:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.13181439,1.0
5072222903183135462,167502,2015-11-22 23:16:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.34602041,1.0
18062030965718986975,167402,2015-11-22 16:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,13.14576211,1.0
1825665398621115009,167300,2015-11-22 09:28:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.85246899,1.0
2236698587045919064,167201,2015-11-22 02:51:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,14.38625464,1.0
5300891480685133455,167101,2015-11-21 20:10:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.80181045,1.0
7099436292381987084,167000,2015-11-21 13:14:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.9902232,1.0
18116231080864953993,166901,2015-11-21 06:35:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.04813911,1.0
850903847757688281,166802,2015-11-21 00:06:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.07336129,1.0
4037603233490014846,166702,2015-11-20 16:52:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.82254317,1.0
9002937802540772589,166600,2015-11-20 10:22:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,29.42249677,1.0
3944248120510842160,166402,2015-11-19 21:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,45.93983575,1.0
4041707817364735692,166201,2015-11-19 08:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.29746979,1.0
7559820418970003173,166104,2015-11-19 01:20:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,6.02247154,1.0
16482690283551843626,165900,2015-11-18 11:27:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,35.92842831,1.0
10597270877501356302,165801,2015-11-18 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.17030272,1.0
8181889344245669348,165702,2015-11-17 22:16:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.97508593,1.0
810515885292622983,165601,2015-11-17 15:31:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.09595392,1.0
6615722880805490578,165500,2015-11-17 08:28:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.13604952,1.0
8371504233440524941,165301,2015-11-16 19:34:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,2.27941692,1.0
15772221535382277522,165001,2015-11-15 23:21:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.11364782,1.0
1233865866202510454,164901,2015-11-15 16:38:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,7.92788145,1.0
8847719396785614969,164800,2015-11-15 09:15:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.7239885,1.0
8663915196055847594,164600,2015-11-14 20:12:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,5.04589621,1.0
7327353848977574345,164400,2015-11-14 06:52:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,9.33304484,1.0
1658770001599402598,164200,2015-11-13 17:11:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,4.30031259,1.0
1660251696408081181,163902,2015-11-12 21:06:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,8.13392598,1.0
18248034368608134185,163802,2015-11-12 14:46:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YK3G-9DEW-6KZX-4YV2W,3.28625106,1.0
