ID,Height,timestamp,Type,From,To,Amount,Fee
17191888332706776783,452058,2018-01-27 17:37:12,Ordinary Payment,S-2PPR-5AKW-Y932-HPDTM,S-UWNW-U5PB-5KFU-2FNYU,1598.3,1.0
9703613811348225781,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,66.2330646,1.0
8575018766619720085,389628,2017-08-06 02:53:01,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,990.060501,1.0
3351409899257113828,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,46.72502373,1.0
5773895915436670201,386716,2017-07-28 23:23:59,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,55.11547914,1.0
2217246886407767784,383205,2017-07-18 17:09:51,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,45.68684103,1.0
710468529900198910,382704,2017-07-17 07:57:35,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,24.53623157,1.0
9230839846070028947,382701,2017-07-17 07:47:07,Ordinary Payment,S-2PPR-5AKW-Y932-HPDTM,S-UWNW-U5PB-5KFU-2FNYU,2.0,1.0
9280467775396925361,382331,2017-07-16 06:54:36,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-2PPR-5AKW-Y932-HPDTM,161.47227322,1.0
4610948769293651487,381653,2017-07-14 09:32:07,Reward Recipient Assignment,S-2PPR-5AKW-Y932-HPDTM,S-BN2A-VSRT-32D5-5953C,0.0,1.0
9711734787138986815,381582,2017-07-14 04:47:53,Reward Recipient Assignment,S-2PPR-5AKW-Y932-HPDTM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1745896623745108741,381001,2017-07-12 13:43:03,Reward Recipient Assignment,S-2PPR-5AKW-Y932-HPDTM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
9472852676370072869,380805,2017-07-12 00:30:39,Account Update,S-2PPR-5AKW-Y932-HPDTM,,0.0,1.0
15512358501493711773,380769,2017-07-11 22:03:54,Reward Recipient Assignment,S-2PPR-5AKW-Y932-HPDTM,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4250734629494910141,380667,2017-07-11 15:13:36,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2PPR-5AKW-Y932-HPDTM,217.51858346,1.0
