ID,Height,timestamp,Type,From,To,Amount,Fee
9337578559641458371,715722,2020-02-04 11:42:43,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.06615
15496793972047620004,701008,2019-12-25 08:13:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.60018386,0.1
15310945016056594602,699972,2019-12-22 10:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,102.47435811,0.1
6144866041982002755,699222,2019-12-20 07:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,105.24140107,0.1
1791147380598717848,698907,2019-12-19 10:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,103.3336901,0.1
15426144736235204248,698874,2019-12-19 08:24:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,103.6618423,0.1
16057655972024337118,698279,2019-12-17 16:43:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.90761648,0.1
18236987935732203915,697605,2019-12-15 19:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.47026382,0.1
16118801391933348908,697275,2019-12-14 21:08:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,105.3925304,0.1
14318706865309810519,696902,2019-12-13 20:15:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,107.46559613,0.1
7003734974735611713,696610,2019-12-13 00:50:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.07016063,0.1
3567262458301178234,696031,2019-12-11 09:12:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,103.77119608,0.1
13935129323062891505,695442,2019-12-09 18:08:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,103.94639316,0.1
9657826196980470869,694964,2019-12-08 09:31:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,109.31762081,0.1
1359775722421423422,694187,2019-12-06 05:47:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.24881467,0.1
5708459247371888002,693028,2019-12-02 23:55:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.74765876,0.1
12858021057365318754,691891,2019-11-29 19:40:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,103.47475178,0.1
14562385169648505917,690679,2019-11-26 10:21:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.32922169,0.1
17562617109024704996,685859,2019-11-12 22:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.49833754,0.1
17374742552678635202,684658,2019-11-09 13:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.2552029,0.1
14030900211578320619,683391,2019-11-06 01:05:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.97024283,0.1
3936902731223452160,682275,2019-11-02 22:07:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.94393123,0.1
4924922828683264682,681478,2019-10-31 16:10:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,108.58033304,0.1
18285512800368763284,681224,2019-10-30 23:12:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,104.55704312,0.1
5128312987691219947,680931,2019-10-30 03:45:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.81826861,0.1
15222491266311846361,680585,2019-10-29 04:27:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,105.70464199,0.1
17474691489699851223,680136,2019-10-27 22:06:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.44881705,0.1
118727736587331870,679652,2019-10-26 13:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,107.8769335,0.1
6741527714289101788,679341,2019-10-25 16:55:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,104.01354985,0.1
779905725330012075,678536,2019-10-23 10:49:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,102.95306516,0.1
6212532539050261049,678005,2019-10-21 23:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.54037226,0.1
13852778072383383645,677643,2019-10-20 22:55:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,106.89791869,0.1
3940928437900083111,677188,2019-10-19 16:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.86288285,0.1
3909113805420221653,676755,2019-10-18 11:05:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.53733088,0.1
3390066399679971408,676041,2019-10-16 11:22:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,102.86452691,0.1
10784686584833666872,675561,2019-10-15 03:21:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.7141355,0.1
17334833930163703031,673346,2019-10-08 22:20:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.38417699,0.1
10770793301826284406,672911,2019-10-07 17:34:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.0294
4896240204053987043,672911,2019-10-07 17:34:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,103.3234806,0.1
12055433716921629539,672515,2019-10-06 14:23:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.0441
6782092918230508588,672515,2019-10-06 14:23:51,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.03675
15994457207985515740,672515,2019-10-06 14:23:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,104.26605283,0.1
6307001147790925769,671532,2019-10-03 20:11:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.93612869,0.1
10392642541873631205,671517,2019-10-03 19:31:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.0147
2488289721695952483,671517,2019-10-03 19:31:15,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.00735
10255950091680109150,669773,2019-09-28 22:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.05145
5697745016841047457,669773,2019-09-28 22:34:48,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.0588
10809852532439136963,669773,2019-09-28 22:34:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.22107249,0.1
6948654856878702984,668082,2019-09-24 05:04:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,101.32104097,0.1
12947183221410458513,667131,2019-09-21 13:07:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.0147
7526215470681548511,667131,2019-09-21 13:07:19,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K2Y7-KXSS-Q3L9-8287M,0.0,0.00735
4116386268121316845,667131,2019-09-21 13:07:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,104.00274352,0.1
8489377756785626820,666470,2019-09-19 17:01:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.16437805,0.1
14135336604292460356,665996,2019-09-18 08:45:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,104.09221137,0.1
12591668758100189291,665444,2019-09-16 19:23:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,113.9432443,0.1
3439548237803617202,665202,2019-09-16 03:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,106.16731261,0.1
12133480757920681901,664469,2019-09-14 02:29:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,102.75778734,0.1
9131189386593885811,661577,2019-09-05 23:49:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.43402691,0.1
16203992605732529769,659327,2019-08-30 16:37:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-K2Y7-KXSS-Q3L9-8287M,100.18531473,0.1
8688671739319308769,656828,2019-08-23 17:15:56,Reward Recipient Assignment,S-K2Y7-KXSS-Q3L9-8287M,S-HKML-NRG6-VBRA-2F8PS,0.0,0.06615
10780305142001257793,656826,2019-08-23 17:06:01,Ordinary Payment,S-DXLQ-C3C4-W2F6-FZAUC,S-K2Y7-KXSS-Q3L9-8287M,1.0,0.0375
13850408331782388755,656538,2019-08-22 21:29:41,Account Update,S-K2Y7-KXSS-Q3L9-8287M,,0.0,0.02205
14971566113815922383,656534,2019-08-22 21:15:11,Reward Recipient Assignment,S-K2Y7-KXSS-Q3L9-8287M,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
26757186114961215,656438,2019-08-22 15:08:32,Ordinary Payment,S-K2Y7-KXSS-Q3L9-8287M,S-DXLQ-C3C4-W2F6-FZAUC,0.01,0.0147
12011224485483053753,644369,2019-07-19 21:15:43,Ordinary Payment,S-K2Y7-KXSS-Q3L9-8287M,S-DXLQ-C3C4-W2F6-FZAUC,0.01,0.00735
1062963525346712102,644356,2019-07-19 20:25:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K2Y7-KXSS-Q3L9-8287M,0.1,0.00735
