ID,Height,timestamp,Type,From,To,Amount,Fee
13135519252777071008,1275996,2024-05-11 19:29:53,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LXUX-GVDK-WM82-H9TKX,9.99814766,0.02
12890245408683906181,1257734,2024-03-22 01:18:00,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
2288108740556423169,1257733,2024-03-22 01:13:14,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,91.33240589,0.03
2626488020598340794,1257463,2024-03-21 07:07:35,MultiOut Payment,S-S456-G8QD-HZQ7-B66VL,S-LXUX-GVDK-WM82-H9TKX,9.99542682,0.02
9364996964554636805,1252783,2024-03-08 06:57:09,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
12993206164654179734,1252782,2024-03-08 06:52:15,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,34.45083197,0.03
5214463579756699247,1251059,2024-03-03 11:52:03,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
14229332836341829241,1251058,2024-03-03 11:47:55,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,35.11547228,0.03
16028762394607409267,1248303,2024-02-24 20:03:09,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
1313968595341121772,1248302,2024-02-24 19:59:12,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,101.75221307,0.03
14938793820780186862,1243948,2024-02-12 17:27:58,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
5363538219441718760,1243946,2024-02-12 17:21:02,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,129.40230001,0.03
11800940077701570731,1243940,2024-02-12 16:58:37,Ask Order Placement,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
5309420979613501089,1243938,2024-02-12 16:51:08,Ask Order Cancellation,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.03
15800067588500448509,1242163,2024-02-07 18:45:43,Ask Order Placement,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
12545557585103665712,1242162,2024-02-07 18:41:43,Ask Order Cancellation,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.03
9841352970847395579,1241770,2024-02-06 16:24:12,Ask Order Placement,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
11206268400941293984,1240371,2024-02-02 18:57:00,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
13003766206644867142,1240370,2024-02-02 18:53:17,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,47.25498476,0.03
16434693719844269599,1238908,2024-01-29 17:26:21,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
9748595643206718982,1238906,2024-01-29 17:17:23,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,127.94346149,0.03
15149507104692876642,1236549,2024-01-23 04:18:13,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
1527987262140680286,1236548,2024-01-23 04:13:13,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,102.55634065,0.03
17581497103414677513,1235067,2024-01-19 01:14:30,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
11494883769583001520,1235064,2024-01-19 01:02:46,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,43.9911909,0.03
5389474319783601080,1233574,2024-01-14 21:41:38,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
8613414113149960274,1233431,2024-01-14 12:15:02,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,60.06086258,0.03
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
287764249490849041,1221244,2023-12-11 15:05:28,Bid Order Placement,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
15534350414340664445,1221243,2023-12-11 15:02:08,Bid Order Placement,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
12564228975968506805,1221051,2023-12-11 02:18:00,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,21.0,0.03
3664148476489197724,1220383,2023-12-09 05:36:30,Ordinary Payment,S-LXUX-GVDK-WM82-H9TKX,S-XYM6-U7BP-PHLK-3KZNN,21.0,0.01
9327550466312998320,1220381,2023-12-09 05:26:40,Remove Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
8047347017251425552,1219437,2023-12-06 14:29:26,Reward Recipient Assignment,S-LXUX-GVDK-WM82-H9TKX,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
985887835596705816,1219112,2023-12-05 16:57:24,Reward Recipient Assignment,S-LXUX-GVDK-WM82-H9TKX,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
5031686700338045808,1219067,2023-12-05 13:59:54,Ordinary Payment,S-LXUX-GVDK-WM82-H9TKX,S-S456-G8QD-HZQ7-B66VL,0.01,0.01
11226484915890750651,1218911,2023-12-05 03:27:03,Add Commitment,S-LXUX-GVDK-WM82-H9TKX,,0.0,0.01
5307220549095025311,1218910,2023-12-05 03:22:51,Ordinary Payment,S-XYM6-U7BP-PHLK-3KZNN,S-LXUX-GVDK-WM82-H9TKX,22.0,0.03
15187487247577126550,1218701,2023-12-04 13:27:05,Reward Recipient Assignment,S-LXUX-GVDK-WM82-H9TKX,S-S456-G8QD-HZQ7-B66VL,0.0,0.01
3158709276876154540,1218700,2023-12-04 13:22:21,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-LXUX-GVDK-WM82-H9TKX,0.01,0.02
