ID,Height,timestamp,Type,From,To,Amount,Fee
14110127751791184948,388223,2017-08-02 05:07:09,Ordinary Payment,S-EJGT-3BQR-4PS9-A7UMW,S-HK9D-P74Q-XDEJ-D6PGM,80871.0,8.0
929350070962466123,388222,2017-08-02 04:55:02,Ordinary Payment,S-EJGT-3BQR-4PS9-A7UMW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
7014163947084172295,374990,2017-06-25 18:47:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,76.77377865,1.0
9832343072525882037,374719,2017-06-25 00:16:26,Arbitrary Message,S-94E2-R77A-7PDW-D32TH,S-EJGT-3BQR-4PS9-A7UMW,0.0,1.0
13208995981612747795,374702,2017-06-24 23:21:52,Ordinary Payment,S-UMB2-RSRE-G9LQ-726H3,S-EJGT-3BQR-4PS9-A7UMW,1.0,1.0
7447194613976240741,374626,2017-06-24 18:03:21,Account Update,S-EJGT-3BQR-4PS9-A7UMW,,0.0,1.0
1923030556524097844,374616,2017-06-24 17:29:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1324.47953537,1.0
6974767679379085449,374612,2017-06-24 17:22:34,Reward Recipient Assignment,S-EJGT-3BQR-4PS9-A7UMW,S-EJGT-3BQR-4PS9-A7UMW,0.0,1.0
8621544715842436203,374599,2017-06-24 16:37:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,319.78233801,1.0
17089725606188235420,374588,2017-06-24 15:48:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,410.02096219,1.0
319114578906608331,374542,2017-06-24 12:49:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,2487.70716476,1.0
1858608412610036614,374542,2017-06-24 12:49:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1230.44735953,1.0
1721933001470918605,374523,2017-06-24 11:08:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1279.68800785,1.0
12292801660126722748,374489,2017-06-24 09:02:48,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1218.17592427,1.0
9824047303887095441,374473,2017-06-24 07:29:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1178.85045039,1.0
7374875521487667558,374458,2017-06-24 06:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,436.74898255,1.0
2860006162463181982,374457,2017-06-24 06:27:25,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1156.00740067,1.0
6320227975057835155,374452,2017-06-24 06:17:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1176.7089072,1.0
2473015580169103730,374416,2017-06-24 04:22:16,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,307.48799605,1.0
13709223243202837189,374411,2017-06-24 03:59:29,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1065.74118955,1.0
1169164133045488220,374388,2017-06-24 02:05:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,364.55544721,1.0
8243070082137842464,374357,2017-06-23 23:54:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1076.6865598,1.0
5455318281258684493,374343,2017-06-23 23:11:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,433.83036669,1.0
8818463638870187401,374313,2017-06-23 21:08:34,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1078.69199917,1.0
12965713002349995746,374308,2017-06-23 20:45:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1006.33931858,1.0
1898300632311163994,374236,2017-06-23 16:07:24,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1134.69046963,1.0
18362592548435209633,374116,2017-06-23 07:39:14,Ordinary Payment,S-E925-FACX-C2X8-49772,S-EJGT-3BQR-4PS9-A7UMW,1095.79580807,1.0
10607016497346400156,374036,2017-06-23 02:40:53,Reward Recipient Assignment,S-EJGT-3BQR-4PS9-A7UMW,S-E925-FACX-C2X8-49772,0.0,1.0
17371659704839829266,374034,2017-06-23 02:32:32,Account Update,S-EJGT-3BQR-4PS9-A7UMW,,0.0,1.0
11666665342481143474,374033,2017-06-23 02:28:38,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-EJGT-3BQR-4PS9-A7UMW,10.0,1.0
