ID,Height,timestamp,Type,From,To,Amount,Fee
11511859431443416337,1096786,2022-12-30 16:15:10,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-HK9D-P74Q-XDEJ-D6PGM,50000.0,0.02
13387623380199913259,1006898,2022-04-24 19:22:38,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,875.0,0.0147
2760472060739207302,572894,2018-12-31 21:00:36,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,614.0,0.1
12960369106766303444,571689,2018-12-28 12:38:31,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,1053.0,0.1
10354804140117199441,569659,2018-12-22 20:09:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,3474.0,0.03675
12204372970181454368,569643,2018-12-22 19:04:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WJR-KVDT-3DMB-H9LF5,5000.0,2.0
149988388964000771,569643,2018-12-22 19:04:13,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WJR-KVDT-3DMB-H9LF5,10000.0,2.0
3911890229209349527,569505,2018-12-22 09:48:50,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7WJR-KVDT-3DMB-H9LF5,98.0,2.0
16844778618761201359,518459,2018-08-01 13:08:40,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7WJR-KVDT-3DMB-H9LF5,0.0,1.0
9502704288630411491,515720,2018-07-24 21:00:58,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7WJR-KVDT-3DMB-H9LF5,0.0,1.0
520823745714585355,507335,2018-07-01 10:19:03,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
15422680323801971771,507334,2018-07-01 10:18:19,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
852149489582130714,507333,2018-07-01 10:15:08,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
17863892276746723114,507329,2018-07-01 09:56:14,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
6199646371160160238,507328,2018-07-01 09:54:54,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,4900.0,0.00735
6924403751899244335,507327,2018-07-01 09:47:39,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
18356434491421081901,507325,2018-07-01 09:42:04,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
4127518026254355496,507324,2018-07-01 09:39:42,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
5225124587295353664,507323,2018-07-01 09:33:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
14184738034532143897,507322,2018-07-01 09:28:25,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
15082773147899005759,507321,2018-07-01 09:16:33,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,100.0,0.00735
9689419652757097316,499217,2018-06-08 16:36:57,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,4500.0,1.0
7396366311357356062,485689,2018-05-01 19:09:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7WJR-KVDT-3DMB-H9LF5,0.0,1.0
4007192918804137649,485644,2018-05-01 16:31:49,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,5373.0,1.0
11547544029285164146,475165,2018-04-02 09:04:33,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,4700.0,1.0
17437806325126821992,467322,2018-03-11 10:08:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,1800.0,1.0
6493869016210807404,467285,2018-03-11 07:24:59,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,27.0,1.0
10596372845671243031,454959,2018-02-04 20:06:51,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,1586.0,1.0
15595527654357860098,445311,2018-01-08 20:51:46,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-HK9D-P74Q-XDEJ-D6PGM,2400.0,1.0
15683624165425206819,445306,2018-01-08 20:33:19,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-HK9D-P74Q-XDEJ-D6PGM,81.0,1.0
2982525479662097169,445290,2018-01-08 19:21:27,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,1295.0,1.0
10762534404725697110,442325,2017-12-31 12:28:03,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-FSX3-RNWK-39Z6-3U5QR,9901.0,1.0
4590973671061546569,442325,2017-12-31 12:28:03,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-TCD6-FVEZ-JBT6-CT7EG,9901.0,1.0
5870409217514292884,442324,2017-12-31 12:21:47,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,10200.0,1.0
11534880398233001378,442323,2017-12-31 12:18:15,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,11000.0,1.0
8649906064730922090,442323,2017-12-31 12:18:15,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-J5KP-2SVM-8RND-9YRP6,9901.0,1.0
13260806516433357500,442319,2017-12-31 12:02:48,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,5000.0,1.0
687087661501486949,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-J5KP-2SVM-8RND-9YRP6,5000.0,1.0
2936082814522316473,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-FSX3-RNWK-39Z6-3U5QR,5000.0,1.0
3189004263976260843,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-J5KP-2SVM-8RND-9YRP6,100.0,1.0
3360782553428762464,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-TCD6-FVEZ-JBT6-CT7EG,5000.0,1.0
15261124943172632593,442315,2017-12-31 11:41:31,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-FSX3-RNWK-39Z6-3U5QR,100.0,1.0
6009793587614055954,442315,2017-12-31 11:41:31,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-TCD6-FVEZ-JBT6-CT7EG,100.0,1.0
14847860749722127629,432820,2017-12-04 22:27:33,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,8901.0,1.0
2700888529816252234,432819,2017-12-04 22:18:54,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,2999.0,1.0
13439012914303068666,432818,2017-12-04 22:11:34,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,5000.0,1.0
4825034572706471779,432817,2017-12-04 22:09:10,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,5000.0,1.0
12036366757880932168,380413,2017-07-10 22:10:05,Token Transfer,S-KZQV-7L7K-89K6-HXFGP,S-7WJR-KVDT-3DMB-H9LF5,0.0,1.0
5197564302587790213,379180,2017-07-07 11:15:32,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7WJR-KVDT-3DMB-H9LF5,0.00972503,1.0
11322927976113010889,376684,2017-06-30 12:08:16,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,3041.0,1.0
12245257675482524626,376439,2017-06-29 19:22:44,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7WJR-KVDT-3DMB-H9LF5,0.02213628,1.0
997695334009128902,371419,2017-06-15 19:13:35,Ordinary Payment,S-ZPPL-BV2U-VVZN-8DJX7,S-7WJR-KVDT-3DMB-H9LF5,0.01522282,1.0
5461181600359757405,368908,2017-06-08 18:49:37,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7WJR-KVDT-3DMB-H9LF5,0.01345065,1.0
14346054683470824051,366439,2017-06-01 21:18:48,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-7WJR-KVDT-3DMB-H9LF5,0.01801294,1.0
2593430729976410071,364146,2017-05-26 11:16:11,Token Transfer,S-4GT7-QLA2-FLDA-44EMT,S-7WJR-KVDT-3DMB-H9LF5,0.0,1.0
9441229507469251445,363836,2017-05-25 14:29:15,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,50.0,1.0
11468942615595247345,363835,2017-05-25 14:18:49,Account Update,S-7WJR-KVDT-3DMB-H9LF5,,0.0,1.0
12111908233883114582,363834,2017-05-25 14:16:48,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-7WJR-KVDT-3DMB-H9LF5,10.0,1.0
