ID,Height,timestamp,Type,From,To,Amount,Fee
3665872814393679638,712029,2020-01-25 03:49:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-NWRV-M9UQ-6JYF-8A7J2,0.0,0.05145
16412157062997528723,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NWRV-M9UQ-6JYF-8A7J2,1e-08,1.08045
3975101329839622704,644628,2019-07-20 14:21:22,Ordinary Payment,S-NWRV-M9UQ-6JYF-8A7J2,S-SV55-4TD3-ME9E-6QK9C,89.0,0.0147
1952564386332769150,639708,2019-07-06 20:02:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.04152677,0.02205
2387153441656985307,639573,2019-07-06 11:23:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.12073644,0.02205
802214299110622621,639507,2019-07-06 06:44:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.08537409,0.02205
13124462732319678134,639479,2019-07-06 05:10:37,Reward Recipient Assignment,S-NWRV-M9UQ-6JYF-8A7J2,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
8513843285845637655,639361,2019-07-05 21:23:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.12141145,0.02205
6426054086505846530,639298,2019-07-05 16:30:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.1881585,0.02205
17564289248299039685,639238,2019-07-05 12:59:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.21262188,0.02205
6790762951639118336,639215,2019-07-05 11:10:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.24619986,0.02205
9522015745670917237,639167,2019-07-05 08:33:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.18779778,0.02205
12821022859646943122,639118,2019-07-05 05:03:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.1624346,0.02205
14703152745004697874,639094,2019-07-05 02:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.15870977,0.02205
13711419927985314286,639071,2019-07-05 01:30:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.16331244,0.02205
10110810862142073726,639023,2019-07-04 22:11:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.16907427,0.02205
5634900648285004986,638996,2019-07-04 20:12:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.17725535,0.02205
2330955941833158782,638983,2019-07-04 19:49:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.18439064,0.02205
11669059471653876575,638956,2019-07-04 17:31:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.15674689,0.02205
8796546848573241607,638730,2019-07-04 02:19:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.17862816,0.02205
7048551128829019494,638695,2019-07-04 00:00:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.1861089,0.02205
10860756245688372859,638649,2019-07-03 21:04:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.16147248,0.02205
1500896791678107667,638626,2019-07-03 19:12:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.16447656,0.02205
6083812992255778013,638561,2019-07-03 14:34:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.08786587,0.02205
4079009280145888051,638455,2019-07-03 07:50:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.06875079,0.02205
5604301710054612861,638395,2019-07-03 03:58:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.14701934,0.02205
17321209542108680111,638298,2019-07-02 21:38:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.08247963,0.02205
3485294301934334008,638234,2019-07-02 16:46:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.06038563,0.02205
1286709451163493552,638202,2019-07-02 14:54:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.05220659,0.02205
10483135704470947027,638116,2019-07-02 09:16:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.28628486,0.02205
8331361809233286671,638052,2019-07-02 05:05:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.27009965,0.02205
7290867145510623934,637956,2019-07-01 22:38:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.31532324,0.02205
18308652068453490289,637827,2019-07-01 13:45:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.00858025,0.02205
14100764566248166557,637755,2019-07-01 09:03:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.08564138,0.02205
9608388973181791927,637658,2019-07-01 02:08:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.10447416,0.02205
3599807060367721596,637590,2019-06-30 21:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.07327394,0.02205
12558528092114066990,637497,2019-06-30 15:23:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.04903162,0.02205
5411058557510846309,637432,2019-06-30 10:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.0135641,0.02205
11231233251148372842,637361,2019-06-30 06:23:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.31692888,0.02205
12855847232491398765,637321,2019-06-30 03:53:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.32412415,0.02205
4290253991586104727,637208,2019-06-29 20:05:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.00181207,0.02205
11263553118786845730,637141,2019-06-29 15:48:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.17251829,0.02205
11431792248381137896,637114,2019-06-29 13:59:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.10487185,0.02205
820354504984413740,637046,2019-06-29 09:28:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.14302756,0.02205
7156920618370483945,636970,2019-06-29 04:12:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.56021834,0.02205
15138226705453403381,636838,2019-06-28 19:17:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.2167513,0.02205
6930765427571351473,636768,2019-06-28 14:33:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.20380929,0.02205
4700939323699855237,636727,2019-06-28 11:45:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.19465652,0.02205
15425972609176749999,636704,2019-06-28 10:19:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.23639241,0.02205
6276342558059676085,636636,2019-06-28 05:25:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.23525781,0.02205
15405823592004459160,636542,2019-06-27 23:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.21897801,0.02205
4272928459066714093,636505,2019-06-27 20:55:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.16751865,0.02205
1737561770053620288,636467,2019-06-27 18:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.17733568,0.02205
14308803489110763344,636408,2019-06-27 14:18:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.18517061,0.02205
14341093130727539128,636369,2019-06-27 11:40:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.16932149,0.02205
13269477556202963598,636342,2019-06-27 09:36:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.17633156,0.02205
14016492087105026725,636207,2019-06-27 00:20:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.2254769,0.02205
8820648937821147676,636119,2019-06-26 19:15:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.22679955,0.02205
16965896481764687314,636062,2019-06-26 15:03:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.258571,0.02205
11399531699685870135,635950,2019-06-26 07:25:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.208204,0.02205
9453724650809490744,635900,2019-06-26 04:14:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.1804839,0.02205
3655173632210088559,635741,2019-06-25 17:20:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.12949436,0.02205
11810029316954750283,635718,2019-06-25 15:49:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.1447779,0.02205
8824395597800474628,635667,2019-06-25 12:49:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.17518993,0.02205
12050969934158721195,635569,2019-06-25 06:01:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.20515147,0.02205
11079954780157490691,635508,2019-06-25 02:23:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.23120276,0.02205
587299275317062404,635468,2019-06-24 22:55:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.77058049,0.02205
4668327420049638244,635437,2019-06-24 20:51:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.3302553,0.02205
13633383573679916831,635428,2019-06-24 20:33:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.35815497,0.02205
2340344165385357393,635355,2019-06-24 16:01:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.3025559,0.02205
7694023116298729754,635270,2019-06-24 10:02:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.71296961,0.02205
8645368824715482024,635173,2019-06-24 03:22:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.25539894,0.02205
6840487891457823439,635103,2019-06-23 22:35:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.27343426,0.02205
13282622841439937512,635045,2019-06-23 18:52:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.27609539,0.02205
11369996484462471585,634973,2019-06-23 14:12:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.21383778,0.02205
7780815070800638185,634953,2019-06-23 12:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.30147022,0.02205
6115417244379642689,634854,2019-06-23 06:02:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.14440669,0.02205
12722970984475386605,634802,2019-06-23 02:01:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-NWRV-M9UQ-6JYF-8A7J2,1.19294756,0.02205
15832186975629120689,633034,2019-06-18 03:59:26,Reward Recipient Assignment,S-NWRV-M9UQ-6JYF-8A7J2,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.0147
7144299212791961284,633027,2019-06-18 03:16:39,MultiOutSame Payment,S-ASBJ-RWL6-5NXJ-65VMU,S-NWRV-M9UQ-6JYF-8A7J2,1.0,0.0147
