ID,Height,timestamp,Type,From,To,Amount,Fee
7285322598169809117,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9F5U-MV6F-78RZ-3T7EW,1e-08,0.66885
14374360551227882908,482096,2018-04-21 18:20:21,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
15351341875914107513,427475,2017-11-19 23:29:58,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1500.0,1.0
12329493597117353995,416621,2017-10-20 15:23:20,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,3000.0,1.0
904812897157253480,396579,2017-08-25 13:21:14,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,2000.0,1.0
15799790974895937819,395551,2017-08-22 16:37:02,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
5638591680117832439,395546,2017-08-22 16:23:23,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
16628451578357497820,395078,2017-08-21 09:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,13.51999999,1.0
9136460786967467005,394853,2017-08-20 17:37:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.97999999,1.0
3493021179432956144,394644,2017-08-20 04:01:38,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,14.73999999,1.0
4877746432699718666,394207,2017-08-18 22:11:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,21.96,1.0
1261197940550338807,394093,2017-08-18 14:34:17,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
18325736278760607384,394077,2017-08-18 13:23:15,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
14583113677762967559,394070,2017-08-18 13:04:44,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
14979393195666380051,394062,2017-08-18 12:42:06,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
13008391031325926336,393895,2017-08-18 01:05:55,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
7778901085288604009,393880,2017-08-18 00:20:11,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-9F5U-MV6F-78RZ-3T7EW,0.0,1.0
8751504203387894681,393263,2017-08-16 07:03:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.07999999,1.0
18134125127853733292,393054,2017-08-15 17:05:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.76999999,1.0
7577398987891891203,392927,2017-08-15 08:58:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.6,1.0
11749750713229077188,392869,2017-08-15 04:29:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.65999999,1.0
5479175316627883290,392532,2017-08-14 05:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.23999999,1.0
9295950021864781071,392413,2017-08-13 21:35:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,24.51,1.0
4137818125198956306,392297,2017-08-13 14:08:30,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.48999999,1.0
3199708356553965531,392088,2017-08-13 00:08:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.11999999,1.0
15986373477624356974,391842,2017-08-12 07:32:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,13.80999999,1.0
15394909037083181203,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.64999999,1.0
14426283535727035665,390838,2017-08-09 11:58:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,39.86999999,1.0
14778688314224312443,390585,2017-08-08 19:13:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.71999999,1.0
3312509164248554009,390411,2017-08-08 07:22:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,29.73,1.0
17292259118750545025,390390,2017-08-08 05:56:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.09,1.0
10577780610537692069,390339,2017-08-08 02:15:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,135.01,1.0
11568303870732374216,390213,2017-08-07 18:25:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.90999999,1.0
8377979195789609557,389992,2017-08-07 03:22:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,143.22,1.0
4023377230713096967,389894,2017-08-06 20:43:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.15999999,1.0
8736052552261808411,389815,2017-08-06 15:53:56,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
10167323569271318219,389768,2017-08-06 12:25:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,441.22,1.0
2545734159769525833,389737,2017-08-06 10:18:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.14999999,1.0
12153946427342367615,389561,2017-08-05 22:00:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,462.62,1.0
938701741613404099,389504,2017-08-05 18:52:13,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
15855212341673646634,389421,2017-08-05 13:13:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.6,1.0
4811947659728529840,389417,2017-08-05 12:52:10,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,336.73999999,1.0
12979684480415440116,389312,2017-08-05 06:00:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.28999999,1.0
9511504883225988208,389271,2017-08-05 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.94,1.0
11851555514134930567,389139,2017-08-04 18:01:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.2,1.0
14368663788225695248,389057,2017-08-04 12:45:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.46,1.0
2824809620183714848,388977,2017-08-04 07:00:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.87,1.0
1812544202807942142,388880,2017-08-04 00:34:17,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.11999999,1.0
10715786528055791339,388834,2017-08-03 21:25:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.63999999,1.0
3655438480475053139,388715,2017-08-03 13:40:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,13.82999999,1.0
17002958159794593957,388683,2017-08-03 11:37:12,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.29999999,1.0
12954513278957860137,388629,2017-08-03 07:55:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.49999999,1.0
3712584609928359100,388581,2017-08-03 04:29:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,492.88,1.0
8839162951800514371,388558,2017-08-03 03:07:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,25.2,1.0
11282419442329949975,388422,2017-08-02 17:47:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.18,1.0
11561046231002958607,388177,2017-08-02 01:40:29,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.11999999,1.0
10127633862050752170,388067,2017-08-01 18:00:00,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
9137334189198911378,388034,2017-08-01 16:01:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,55.87,1.0
4263409534390629278,387982,2017-08-01 12:29:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,263.71,1.0
5188219490267009477,387959,2017-08-01 10:58:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,37.14,1.0
10117296582074838741,387908,2017-08-01 07:31:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.25,1.0
18045683347207415707,387851,2017-08-01 03:47:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.09999999,1.0
11427683007974685922,387784,2017-07-31 22:55:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.21,1.0
1078375259295253013,387581,2017-07-31 09:27:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.0,1.0
9095963741535488617,387528,2017-07-31 06:19:21,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.69999999,1.0
11328637197863098295,387458,2017-07-31 01:13:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.44999999,1.0
9700100625811428014,387438,2017-07-30 23:41:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,28.77,1.0
11842070209425616694,387324,2017-07-30 16:07:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.91999999,1.0
1194593500833322731,387215,2017-07-30 09:13:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.02999999,1.0
8874802649045153516,386958,2017-07-29 15:37:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,34.34,1.0
17617593723268902958,386877,2017-07-29 10:16:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,19.16,1.0
9691636887848610583,386758,2017-07-29 02:04:41,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,13.68,1.0
2503098487437971291,386735,2017-07-29 00:41:07,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
5823822972184904113,386684,2017-07-28 21:15:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.53999999,1.0
8154356571808084897,386618,2017-07-28 16:48:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.88,1.0
1904178028502543700,386453,2017-07-28 06:20:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.14,1.0
1070405642871211925,386390,2017-07-28 01:27:27,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.03999999,1.0
6426254926499036453,386216,2017-07-27 13:57:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,24.35,1.0
4619170610188792817,386174,2017-07-27 11:06:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.31999999,1.0
8828378384020067513,386029,2017-07-27 01:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,61.37,1.0
7728481610290461235,386025,2017-07-27 01:09:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.25999999,1.0
4913414472259715352,385925,2017-07-26 18:54:04,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14765758695255006667,385916,2017-07-26 18:01:09,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
12930823558726721575,384945,2017-07-24 02:06:43,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14724197627510041974,383634,2017-07-19 22:40:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,13.28,1.0
16639262482285159445,383633,2017-07-19 22:37:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,29.2,1.0
6330218309062700960,383605,2017-07-19 20:18:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,16.15999999,1.0
5055868521918532448,383591,2017-07-19 19:20:02,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.31999999,1.0
14948855545825625785,383283,2017-07-18 22:42:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,18.67,1.0
15577161567522394607,383282,2017-07-18 22:32:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,16.38999999,1.0
11442486152326027475,383143,2017-07-18 13:24:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.66,1.0
4417663735552469558,383075,2017-07-18 08:47:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.47999999,1.0
5679873506065417655,383005,2017-07-18 04:11:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.44999999,1.0
10514675444233480170,382873,2017-07-17 19:06:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,19.89999999,1.0
17391851699926531808,382689,2017-07-17 06:58:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,25.08999999,1.0
16311091435925439733,382476,2017-07-16 16:18:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.15,1.0
1749389307095829266,382451,2017-07-16 14:46:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.95999999,1.0
16930701866302700058,382382,2017-07-16 10:17:49,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,19.98,1.0
15406338223093057588,382324,2017-07-16 06:41:57,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,21.0,1.0
756577900834683545,382226,2017-07-15 23:58:11,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,44.54,1.0
15192550109020127549,382128,2017-07-15 16:54:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,19.47,1.0
6861737399968307840,381990,2017-07-15 08:14:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,18.87999999,1.0
1659509981897922679,381819,2017-07-14 20:33:35,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,18.21,1.0
12948757327841732933,381796,2017-07-14 18:57:42,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,17.55999999,1.0
3465258553282357736,381584,2017-07-14 04:50:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,624.63999999,1.0
14962813909649449257,381540,2017-07-14 02:06:36,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,17.04999999,1.0
9386483460288385603,381448,2017-07-13 19:40:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,81.1,1.0
13850522647295491476,381385,2017-07-13 15:26:56,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12524038778077848194,381191,2017-07-13 02:17:45,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,20.09,1.0
13052771863814283025,381171,2017-07-13 01:21:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,16.45,1.0
2793255215793112929,381135,2017-07-12 22:52:54,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,75.22,1.0
5054505872100411861,381023,2017-07-12 14:59:10,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4506000675109471592,381018,2017-07-12 14:47:20,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7251013964882034299,381013,2017-07-12 14:32:17,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
5297761224512888647,381008,2017-07-12 14:20:34,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2009675650447818010,380716,2017-07-11 18:20:36,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,2000.0,1.0
8247853208735563240,380656,2017-07-11 14:21:58,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,259.75,1.0
3393829043450324570,380117,2017-07-10 02:29:19,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,572.77,1.0
11949428465006466732,379270,2017-07-07 17:16:10,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,252.82,1.0
14948893399362073776,378967,2017-07-06 21:11:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,800.0,1.0
12185353897439864792,377971,2017-07-04 02:32:21,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,251.34,1.0
18239060887762339199,376864,2017-07-01 00:14:57,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,900.0,1.0
2264366930685420114,376126,2017-06-28 22:39:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,631.80999999,1.0
4933236980194879161,376090,2017-06-28 20:19:51,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,3000.0,1.0
6593220311530846273,375395,2017-06-26 21:32:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,289.76,1.0
12328287321325643072,375274,2017-06-26 13:39:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,254.43999999,1.0
2196954027562275306,374219,2017-06-23 14:33:52,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,274.55,1.0
14740177738888374474,373200,2017-06-20 18:19:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,252.46999999,1.0
12746416081356785859,372526,2017-06-18 21:22:57,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,1003.37,1.0
5031552540319447858,372280,2017-06-18 04:45:31,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-9F5U-MV6F-78RZ-3T7EW,252.55,1.0
15544415884227417736,371360,2017-06-15 15:00:03,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3478589986983080586,371355,2017-06-15 14:43:05,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4747120625400284351,370856,2017-06-14 05:22:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,34.96999999,1.0
8069778814537477050,369697,2017-06-10 23:19:48,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,25.54999999,1.0
17371602403577020203,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,26.66,1.0
14879148316217018572,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,66.34999999,1.0
3353633504946236550,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,25.36,1.0
1249156392320843081,367213,2017-06-04 01:03:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,20.83,1.0
10988568474020499514,367086,2017-06-03 16:50:46,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,1000.0,1.0
15241294717252184413,367077,2017-06-03 16:16:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,537.32999999,1.0
7703415010311333481,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,84.81999999,1.0
4213457682537127685,366525,2017-06-02 02:52:22,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.45,1.0
2143524682381959721,366196,2017-06-01 04:49:46,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,15.45,1.0
8189770228837998961,366136,2017-06-01 01:00:47,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,12.03,1.0
127493878307018786,365592,2017-05-30 12:43:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,872.93,1.0
4402166110587011352,365580,2017-05-30 11:38:15,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,72.34999999,1.0
106718215012252108,365396,2017-05-29 23:07:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,28.40999999,1.0
11260210280866527502,365378,2017-05-29 21:59:25,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,76.73999999,1.0
15405915157603263361,365364,2017-05-29 21:13:13,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,29.86,1.0
9742846375714307614,365159,2017-05-29 07:03:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,20.91,1.0
3873649723044191295,365117,2017-05-29 04:32:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,22.11999999,1.0
11986123926055279908,365020,2017-05-28 22:01:28,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12849632198979218601,365010,2017-05-28 21:24:31,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
162023353926242827,364633,2017-05-27 19:56:04,Ordinary Payment,S-9F5U-MV6F-78RZ-3T7EW,S-XLWA-X53Z-WUNE-FM93B,160.0,1.0
7241595888328807893,364448,2017-05-27 07:32:53,Reward Recipient Assignment,S-9F5U-MV6F-78RZ-3T7EW,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17057603553743670519,364140,2017-05-26 10:58:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,10.1,1.0
17722350530117255804,363731,2017-05-25 07:15:39,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,82.83,1.0
6788272139841941795,363429,2017-05-24 11:28:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,11.09999999,1.0
4410554876718889433,363259,2017-05-23 23:54:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-9F5U-MV6F-78RZ-3T7EW,52.54,1.0
