ID,Height,timestamp,Type,From,To,Amount,Fee
11697562344407175178,447433,2018-01-14 19:15:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KFLW-7ZWV-AQU7-B6VAN,1e-07,1.0
10705561787915981724,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KFLW-7ZWV-AQU7-B6VAN,1e-07,1.0
3032008084047357245,355307,2017-05-01 17:49:51,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,36.0,1.0
4218282899409655520,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,2.0,1.0001
18034765378009982719,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,1.0,1.0
14504927336269233918,334991,2017-03-05 22:43:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,1.0,3.0
4181009774576527063,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,2.0,2.0
12546850069533665581,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,3.0,3.0
10204497461134347143,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,2.0,2.0
15840560079681704753,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,3.0,1.0
7523708283470395490,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,3.0,3.0
18022952743565674968,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,20.0,1.0
15012638325668324873,334248,2017-03-03 20:24:58,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,39.0,1.0
14662929480319793857,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,2.0,1.0
7082393021254593100,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,5.0,2.0
8533380694109798216,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,6.0,5.0
6535437652127714861,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,5.0,5.0
6440157542129875513,332201,2017-02-26 02:57:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,12.0,2.0
6922880336861266128,332119,2017-02-25 21:30:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,2.0,2.0
6983624882148793883,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,2.0,2.0
12521848325949250642,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,4.0,4.0
4472600641881720185,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KFLW-7ZWV-AQU7-B6VAN,2.0,1.0
2081919125485631315,331731,2017-02-24 19:22:10,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2119745088292694852,331727,2017-02-24 19:06:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFLW-7ZWV-AQU7-B6VAN,3.0,1.0
12624421105409719364,331706,2017-02-24 17:30:49,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
16616014766254492989,331698,2017-02-24 16:52:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,2.0,1.0
4292068329307843873,331620,2017-02-24 12:04:47,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2408808271170141373,331606,2017-02-24 11:01:47,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
2985328277452101879,331606,2017-02-24 11:01:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFLW-7ZWV-AQU7-B6VAN,3.0,1.0
9748598379911408512,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,2.0,1.0
14194318415516678784,331574,2017-02-24 09:03:22,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7033977656218611511,331572,2017-02-24 08:59:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KFLW-7ZWV-AQU7-B6VAN,3.0,1.0
4519105861743524141,331528,2017-02-24 05:34:14,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
6346477047610313746,331453,2017-02-24 00:39:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,2.0,1.0
4226374875518315611,331333,2017-02-23 16:42:32,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13861446145213483084,331330,2017-02-23 16:36:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-KFLW-7ZWV-AQU7-B6VAN,3.0,1.0
6322605989393701381,331283,2017-02-23 13:43:04,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12281057681123948807,331280,2017-02-23 13:26:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KFLW-7ZWV-AQU7-B6VAN,3.0,1.0
7021141148570420340,331276,2017-02-23 13:04:22,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,42.0,1.0
2429982372277427484,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,5.0,2.0
9870328152591225077,331162,2017-02-23 05:38:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,5.0,2.0
1293995044528767849,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,11.0,2.0
12876884604679369416,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,14.0,2.0
16169233071526554225,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,8.0,2.0
11533106568881921250,330573,2017-02-21 14:06:49,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
16519713252002443022,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KFLW-7ZWV-AQU7-B6VAN,10.0,2.0
6250788292797005854,329568,2017-02-18 18:41:04,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,1127.0,1.0
1239753995715060007,329566,2017-02-18 18:22:33,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-KFLW-7ZWV-AQU7-B6VAN,1128.0,1.0
16951495706541751188,328914,2017-02-16 22:28:59,Ordinary Payment,S-KFLW-7ZWV-AQU7-B6VAN,S-RRP8-XJGE-3S35-2UP3N,1085.0,1.0
13166831855103836055,328912,2017-02-16 22:23:53,Ordinary Payment,S-DA4H-H8YD-3TVA-AEHDX,S-KFLW-7ZWV-AQU7-B6VAN,1086.0,1.0
