ID,Height,timestamp,Type,From,To,Amount,Fee
717211936323115865,780912,2020-08-04 13:14:47,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-4Y3L-HTP3-9HX5-2QU9P,5.3679,0.06615
1226343008927743688,742213,2020-04-18 14:58:56,Ordinary Payment,S-8LWV-8WJD-34P2-6Y22R,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0588
12528912245116881892,742197,2020-04-18 13:34:18,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-AL3P-RV47-VA67-CPBDG,5.0,0.0441
14452042747408455303,740394,2020-04-13 12:38:51,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-MHK7-KTJP-MAG3-AAVK7,14.0,0.0294
18131687043139132790,740313,2020-04-13 06:59:29,Ordinary Payment,S-GSLV-P8S8-NJAD-CSGFU,S-5EA4-FQNS-GKW3-7ECPV,12.0,0.0294
18075122512491721111,739927,2020-04-12 05:00:51,Ordinary Payment,S-BD38-UM9H-NSEX-AQMTS,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.05145
6206199419655529456,739592,2020-04-11 06:34:36,Ordinary Payment,S-3UXL-5ZFW-GC5Q-APZME,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.05145
162105916707088746,738485,2020-04-08 04:07:24,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-C64Q-XK4B-VPRA-GKRD2,10.0,0.0294
4999164373923849604,737611,2020-04-05 17:19:41,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.05145
9803182616878743886,736989,2020-04-03 23:39:45,Ordinary Payment,S-WVW8-HMHS-BADG-9NSUC,S-5EA4-FQNS-GKW3-7ECPV,6.0,0.02205
422038979847372034,734760,2020-03-28 18:18:58,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-W56T-S7P4-FPHE-DQGU3,1.0,0.05145
10276742803355614051,733921,2020-03-26 09:40:44,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-QFCR-QU6G-GDK2-4PJWY,4.0,0.0294
12182907237942439169,733627,2020-03-25 14:14:36,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-XK2Q-BZMB-K4GP-6FDLD,7.0,0.0294
16599280456100269894,732975,2020-03-23 18:15:42,Ordinary Payment,S-PKYN-H3W2-9CBA-6MKES,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0441
12165395335657317388,732775,2020-03-23 05:02:29,Ordinary Payment,S-KX8R-BNNA-UEH3-DH3NF,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0441
16115996557867832174,732535,2020-03-22 12:52:39,Ordinary Payment,S-NG6W-78X7-FYN8-GGB3R,S-5EA4-FQNS-GKW3-7ECPV,2.0,0.05145
918716156433934789,730481,2020-03-16 18:59:37,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-YBFM-K8QH-X4EF-DNQSY,3.0,0.00735
16914382525783778958,730284,2020-03-16 05:58:59,Ordinary Payment,S-V8MD-RUUC-92J9-9EM83,S-5EA4-FQNS-GKW3-7ECPV,7.0,0.0588
14319438659787174973,729295,2020-03-13 11:21:23,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-Q4AU-BZBK-XQSM-BR5CZ,6.0,0.00735
11526276891337350199,729123,2020-03-12 23:52:37,Ordinary Payment,S-CAQH-W33C-XC7L-5CRM3,S-5EA4-FQNS-GKW3-7ECPV,2.0,0.0588
9126516387188549521,728576,2020-03-11 11:15:39,Ordinary Payment,S-87ST-VZG2-KAXS-3U2TQ,S-5EA4-FQNS-GKW3-7ECPV,3.0,0.0294
1109236142957197407,728099,2020-03-10 03:01:30,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-YE5G-X2P4-34Y8-BDKCH,3.0,0.00735
7192204323408375304,727961,2020-03-09 18:03:40,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0147
2701482273205361978,727301,2020-03-07 21:23:47,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-8KQC-6VUA-SRB6-4WKRU,5.0,0.0588
17230328547868372089,725108,2020-03-01 18:11:11,Ordinary Payment,S-JDC2-PGEY-C9UF-GWSWW,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.0147
361178546692317147,724913,2020-03-01 05:21:51,Ordinary Payment,S-R7ZU-64GP-FTP2-HFJXM,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0588
5112876952860725667,724072,2020-02-27 20:44:04,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-DSKN-6VYA-QJL2-BECSG,2.0,0.0441
3063773347179818787,723563,2020-02-26 10:41:08,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-8FVR-RV3P-8JVW-58QK8,3.0,0.02205
14021430487777011506,723024,2020-02-24 21:49:35,Ordinary Payment,S-VGSZ-4EVJ-DB9A-G8GG2,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0588
2617750279601441205,722496,2020-02-23 10:17:27,Ordinary Payment,S-3QSX-R8PP-AMJN-AX425,S-5EA4-FQNS-GKW3-7ECPV,4.0,0.0441
2224497587663590476,719589,2020-02-15 07:20:38,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-6FVQ-86BR-YWW6-A9VWF,1.0,0.05145
5379202564920296591,719551,2020-02-15 04:57:59,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-A2PB-42W3-HWP7-6XTM8,6.0,0.0588
809143326230555739,719545,2020-02-15 04:37:11,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-XK3N-LAVE-Q66E-C9Y6X,11.0,0.0441
8675410750200514784,719029,2020-02-13 18:18:02,Ordinary Payment,S-N9AJ-WV5F-A3E9-FFXC2,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.0147
8945387558784575346,715761,2020-02-04 14:29:45,Ordinary Payment,S-6GTR-4UCD-ST3J-9XYHL,S-5EA4-FQNS-GKW3-7ECPV,1.0,0.0441
18346403000515653099,713917,2020-01-30 10:24:49,Ordinary Payment,S-2WRJ-44SL-CRQS-6CKPM,S-5EA4-FQNS-GKW3-7ECPV,10.0,0.0294
7007308118664353277,712116,2020-01-25 09:21:12,Ordinary Payment,S-5EA4-FQNS-GKW3-7ECPV,S-GEJW-T5QN-DGXH-5DRQP,6.0,0.05145
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5EA4-FQNS-GKW3-7ECPV,10.0,0.0735
