ID,Height,timestamp,Type,From,To,Amount,Fee
17936978429128338274,1272550,2024-05-02 05:28:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.23429738,0.02
4888180866712034702,1272237,2024-05-01 08:44:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.13296927,0.02
6865631421626780235,1271929,2024-04-30 11:56:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.02853639,0.02
16803859964809684639,1271605,2024-04-29 14:36:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.02906615,0.02
2755604650665991093,1271314,2024-04-28 18:57:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.114623,0.02
5777224242120451190,1270973,2024-04-27 20:06:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.01444774,0.02
7809512483385067161,1270621,2024-04-26 20:43:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.28002628,0.02
16606941885021066643,1270321,2024-04-26 00:43:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.0331308,0.02
8507954788579218469,1270008,2024-04-25 03:41:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18707421,0.02
10248365364382553216,1269651,2024-04-24 04:16:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.76878525,0.02
11355752386341501435,1269359,2024-04-23 08:31:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.56615172,0.02
4482455197344549993,1269039,2024-04-22 11:16:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.06455873,0.02
4671056623627610793,1268800,2024-04-21 19:28:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.07405305,0.02
15939228750720516269,1268587,2024-04-21 05:10:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.01392489,0.02
4963251144105764419,1268363,2024-04-20 14:20:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.01294455,0.02
11973098633032892648,1268097,2024-04-19 20:29:43,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.23886426,0.02
10581700921807835795,1267731,2024-04-18 20:09:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.03146761,0.02
12191752154085512483,1266994,2024-04-16 18:55:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.2457924,0.02
18049086432958357867,1266698,2024-04-15 23:13:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.10445292,0.02
9926427536198001271,1266403,2024-04-15 03:30:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.15826178,0.02
8248016387509826925,1266096,2024-04-14 06:57:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.13542384,0.02
9342927908465846088,1265440,2024-04-12 11:14:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.35595377,0.02
10131895117783192974,1265173,2024-04-11 17:33:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.13867719,0.02
16229255056584506403,1264911,2024-04-10 23:47:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18828426,0.02
7049538720416445490,1264564,2024-04-10 00:42:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.28114463,0.02
8724234353651618493,1264238,2024-04-09 02:59:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.21661924,0.02
12447348153369460853,1263983,2024-04-08 09:53:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.094977,0.02
4167648490944678703,1263678,2024-04-07 13:43:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.14058735,0.02
13294661919595901542,1263412,2024-04-06 20:11:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.26031676,0.02
4459282777471875646,1263135,2024-04-06 01:31:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.01545636,0.02
5390845427720301952,1262849,2024-04-05 06:37:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.25941288,0.02
12440695769440160634,1262551,2024-04-04 10:34:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.2160448,0.02
2680399155997318294,1262279,2024-04-03 16:33:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.28597615,0.02
13026405322170949325,1262018,2024-04-02 23:02:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.01643026,0.02
15747203626436173234,1261737,2024-04-02 04:07:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.59388313,0.02
16725084550826936174,1261474,2024-04-01 10:43:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99241667,0.02
11284097410432572469,1261251,2024-03-31 19:49:35,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
6035430420914668950,1261140,2024-03-31 12:25:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.02750125,0.02
2537297363519523284,1260827,2024-03-30 15:16:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.16930368,0.02
12452544482434849724,1260508,2024-03-29 18:05:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.2633391,0.02
7169791194277543253,1260136,2024-03-28 17:21:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.22142807,0.02
9454733193774362772,1259872,2024-03-27 23:49:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.02897506,0.02
3474772165553064340,1259550,2024-03-27 02:16:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.1257581,0.02
10330824666234398638,1259223,2024-03-26 04:25:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.08272859,0.02
9826951204688183205,1258891,2024-03-25 06:22:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99749114,0.02
1579964173896122404,1258672,2024-03-24 15:53:00,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
712797460755842052,1258600,2024-03-24 10:57:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.07359189,0.02
2405754295150529507,1258355,2024-03-23 18:43:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.35729247,0.02
12515499294100377037,1258029,2024-03-22 20:48:57,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.00548403,0.02
4228373839649709916,1257749,2024-03-22 02:17:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.0744125,0.02
1642405372046432584,1257449,2024-03-21 06:06:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.24002025,0.02
12698170179701479953,1257135,2024-03-20 09:07:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.08018579,0.02
1710898064651497689,1256800,2024-03-19 10:58:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.00886761,0.02
7644661787804712838,1256505,2024-03-18 15:08:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.005608,0.02
10363000183661538798,1256258,2024-03-17 22:44:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.04915056,0.02
13611171250381184249,1255963,2024-03-17 03:05:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.0591235,0.02
11765244083841585972,1255818,2024-03-16 17:22:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
15689728370166629922,1255623,2024-03-16 04:14:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.24268079,0.02
3077270608897407861,1255368,2024-03-15 11:17:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.11783922,0.02
18304260704527830814,1255097,2024-03-14 17:15:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.10794862,0.02
3568144907498081677,1254816,2024-03-13 22:35:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.03564875,0.02
751049481823291667,1254440,2024-03-12 21:25:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.17594821,0.02
743059334692084076,1254133,2024-03-12 00:50:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.16856221,0.02
17470587311099008444,1253890,2024-03-11 08:28:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.1180647,0.02
3234782527430232685,1253577,2024-03-10 11:47:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.08518971,0.02
18290493770100141556,1253340,2024-03-09 19:55:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.16160056,0.02
6302770384823042308,1253067,2024-03-09 01:54:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.21641927,0.02
4768253901199948627,1253042,2024-03-09 00:14:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.21428571,0.06
8684425528116940800,1252803,2024-03-08 08:09:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.03402105,0.02
4999106458983120754,1252494,2024-03-07 11:28:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18971144,0.02
13547615573860185005,1252223,2024-03-06 17:43:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.10598865,0.02
15267534939667025187,1251904,2024-03-05 20:14:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.26316483,0.02
11728813064779290465,1251594,2024-03-04 23:35:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.20764227,0.02
8042952196896921528,1251352,2024-03-04 07:31:13,Ask Order Placement,S-D6S5-7G36-UAF2-2PM9T,,0.0,0.03
4314198581615321177,1251276,2024-03-04 02:23:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.04955176,0.02
10532429199198279946,1250972,2024-03-03 05:53:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.24995695,0.02
2103244693372510152,1250801,2024-03-02 18:49:12,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
16410888840756192734,1250693,2024-03-02 11:28:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99659622,0.02
11307790894827476765,1250435,2024-03-01 18:24:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.15918734,0.02
11568259921548619582,1250135,2024-02-29 22:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.24629493,0.02
9259091618738098998,1249878,2024-02-29 05:08:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.23366916,0.02
5708029572944466787,1249584,2024-02-28 09:38:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.3850347,0.02
7063652654653882306,1249267,2024-02-27 12:23:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18770496,0.02
7218714899715757317,1248990,2024-02-26 18:05:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18732195,0.02
17196401346805626957,1248728,2024-02-26 00:34:18,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
482054147819580137,1248677,2024-02-25 21:02:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.15309612,0.02
12683129615992043576,1248402,2024-02-25 02:41:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18397644,0.02
5187886380740059967,1248104,2024-02-24 06:44:42,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.20439686,0.02
12259295424441272560,1247788,2024-02-23 09:46:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.09848465,0.02
2786112765653643193,1247475,2024-02-22 13:00:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.05472353,0.02
14843699464357878941,1247170,2024-02-21 16:41:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.36828992,0.02
17430198795351104252,1246889,2024-02-20 21:54:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.44440683,0.02
5390864279983760417,1246587,2024-02-20 01:47:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.1880429,0.02
6626674838204160311,1246257,2024-02-19 03:50:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.19612102,0.02
11918438817438687172,1246008,2024-02-18 11:04:27,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.16082833,0.02
3499261015997438655,1245735,2024-02-17 16:59:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.11307866,0.02
13018223462555581292,1245438,2024-02-16 21:11:22,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.12812891,0.02
18144995586234686841,1245410,2024-02-16 19:19:54,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
9705301802105856312,1245200,2024-02-16 05:14:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99222507,0.02
12471561440174192169,1244896,2024-02-15 08:49:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.28472662,0.02
1955610625333037349,1244530,2024-02-14 08:19:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.10978868,0.02
3423756752983634171,1244178,2024-02-13 08:49:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.13156343,0.02
2701321431650787427,1243878,2024-02-12 12:50:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.14683552,0.02
11816621304177652452,1243533,2024-02-11 14:00:25,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.16618662,0.02
9097390436106599240,1243271,2024-02-10 20:30:34,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
12943934510391679110,1243188,2024-02-10 14:59:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.04278834,0.02
14871192961430865366,1242852,2024-02-09 16:28:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.11030052,0.02
8411433339665800762,1242537,2024-02-08 19:26:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.20683455,0.02
2694686801714958343,1242205,2024-02-07 21:26:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.3498717,0.02
3017883003116130448,1241911,2024-02-07 01:42:53,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.05118694,0.02
9446149635930385148,1241659,2024-02-06 09:06:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.23290724,0.02
16448576449266428312,1241416,2024-02-05 16:44:23,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
14455686729035843237,1241273,2024-02-05 07:21:48,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.18801188,0.02
14991768792292130589,1240955,2024-02-04 09:51:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.14981974,0.02
16115750632502567855,1240675,2024-02-03 15:23:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.19601999,0.02
10364883181046744819,1240410,2024-02-02 21:41:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.29415284,0.02
13888529500255328088,1240116,2024-02-02 02:04:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.15896007,0.02
2258192989844122153,1239818,2024-02-01 06:11:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.23772927,0.02
760348422270804232,1239538,2024-01-31 11:26:08,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.08589172,0.02
15120878496946627810,1239217,2024-01-30 13:50:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.23337925,0.02
5549063204463893984,1238913,2024-01-29 17:49:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.13823874,0.02
8275895505743014215,1238550,2024-01-28 17:26:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.15435526,0.02
13252255797240927561,1238308,2024-01-28 01:22:14,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
15465405652109745133,1238226,2024-01-27 19:51:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.15826465,0.02
9851744489870813696,1237919,2024-01-26 23:29:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.07188133,0.02
8481615173946045705,1237601,2024-01-26 02:13:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.21170231,0.02
1642381585825098204,1237273,2024-01-25 04:16:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.14945646,0.02
5024229169170648824,1236973,2024-01-24 08:14:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.05633895,0.02
9270225273147372445,1236679,2024-01-23 12:41:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.08974499,0.02
16037902820776826226,1236355,2024-01-22 15:05:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.25959527,0.02
1527795301595224901,1236051,2024-01-21 18:52:46,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.09884358,0.02
17985446511674613148,1235783,2024-01-21 01:10:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.16335083,0.02
12050482160673966713,1235500,2024-01-20 06:16:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.01656979,0.02
18300823094118742248,1235483,2024-01-20 05:08:58,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.3726708,0.06
10133633046630815513,1235153,2024-01-19 07:08:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.12111997,0.02
2801545082348813743,1234848,2024-01-18 10:38:20,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.2563673,0.02
13585093412908628734,1234558,2024-01-17 15:17:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99609825,0.02
3638428496420169508,1234240,2024-01-16 18:03:26,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.12164331,0.02
7467320317448287602,1233953,2024-01-15 23:04:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.09899147,0.02
8959299203577953626,1233644,2024-01-15 02:24:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99938937,0.02
18395394943750689951,1233390,2024-01-14 09:30:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.20003234,0.02
16032791085761300055,1233103,2024-01-13 14:20:36,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.04413315,0.02
5749431429653852484,1232822,2024-01-12 19:33:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.40436084,0.02
10759484639127554691,1232558,2024-01-12 01:55:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.49275639,0.02
17674108087901369546,1232280,2024-01-11 07:30:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.3541417,0.02
2094532954947390276,1231895,2024-01-10 05:37:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99858977,0.02
7301444436439654046,1231545,2024-01-09 06:26:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,19.99611303,0.02
14518604617042850323,1231269,2024-01-08 12:05:38,Add Commitment,S-D6S5-7G36-UAF2-2PM9T,,0.0,0.03
4138741227904594804,1231206,2024-01-08 07:47:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.10754794,0.02
6827279590738089184,1230939,2024-01-07 13:57:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.25557248,0.02
15371169080459571340,1230599,2024-01-06 15:15:03,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.14468015,0.02
3608927593101449118,1230376,2024-01-06 00:25:29,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-D6S5-7G36-UAF2-2PM9T,0.1863354,0.06
7838039523425300610,1230262,2024-01-05 16:45:16,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.07915794,0.02
16387972373005952240,1229930,2024-01-04 18:27:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-D6S5-7G36-UAF2-2PM9T,20.03291969,0.02
