ID,Height,timestamp,Type,From,To,Amount,Fee
9901061735802151622,780913,2020-08-04 13:19:50,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.00735
10244040394380806295,742014,2020-04-18 00:56:30,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-KLY8-6PWV-GJT3-HPAYD,9.0,0.02205
7732424923209441470,741193,2020-04-15 18:15:07,Ordinary Payment,S-HVR2-GQMA-2FZ7-CWMSD,S-2X7D-CQBL-GA98-D3PKM,8.0,0.0441
11092393777103605363,740750,2020-04-14 12:29:21,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-P589-MSLZ-TNCF-8DT2H,4.0,0.0441
9406308484493227977,739865,2020-04-12 00:39:05,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-2X7D-CQBL-GA98-D3PKM,1.0,0.00735
18032654625311197563,736683,2020-04-03 02:58:40,Ordinary Payment,S-P4K7-3APE-8KTS-DBQVB,S-2X7D-CQBL-GA98-D3PKM,2.0,0.03675
15713642414183489724,733834,2020-03-26 03:54:50,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.03675
4377426427946628059,731619,2020-03-19 23:43:38,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-QPTG-PFFX-M5K4-66LJW,7.0,0.0441
12248226776149006188,731247,2020-03-18 22:15:14,Ordinary Payment,S-KDHD-63SP-H6AK-FBAY6,S-2X7D-CQBL-GA98-D3PKM,4.0,0.05145
3964404878279232361,730562,2020-03-17 00:38:05,Ordinary Payment,S-NXK2-QQW5-M8J7-9FSZG,S-2X7D-CQBL-GA98-D3PKM,1.0,0.0588
2384329936407612304,729720,2020-03-14 16:08:57,Ordinary Payment,S-DK47-RPMP-QT4D-7V9SN,S-2X7D-CQBL-GA98-D3PKM,5.0,0.03675
10234071594847612514,729504,2020-03-14 01:26:33,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-R8A3-LC5N-TYEN-BQYUC,4.0,0.00735
4214674052406004016,728476,2020-03-11 04:51:39,Ordinary Payment,S-2BZE-9V2U-CZ7R-8W3QY,S-2X7D-CQBL-GA98-D3PKM,4.0,0.00735
15697597730648262429,728274,2020-03-10 15:27:04,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-4ZM3-9QTQ-BT9X-GG26U,1.0,0.05145
5026617059404970546,727870,2020-03-09 11:59:10,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-XBAX-JST9-792V-9YY84,3.0,0.0147
12548292865022066771,727793,2020-03-09 06:17:23,Ordinary Payment,S-BNW9-7YRP-WWJX-27EG7,S-2X7D-CQBL-GA98-D3PKM,3.0,0.0147
14335417549707501193,726756,2020-03-06 08:59:24,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-NJJW-62XP-38FV-ACS9P,1.0,0.0294
5117435334451172018,726719,2020-03-06 06:19:57,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-24UH-24P8-W9X4-9GBC8,26.0,0.03675
12097144015078279166,726262,2020-03-04 23:41:24,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-BQPM-G3YG-SUBX-8QEF8,8.0,0.02205
4121075026194552168,725482,2020-03-02 19:06:14,Ordinary Payment,S-PGCN-TXU4-CF2U-AKE8S,S-2X7D-CQBL-GA98-D3PKM,35.0,0.03675
7617155806187988631,724899,2020-03-01 04:09:06,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-LBT5-T2TF-8RMG-6ANKR,4.0,0.03675
5757735163930793397,723364,2020-02-25 21:06:45,Ordinary Payment,S-37TS-9ERF-BSSK-HX34M,S-2X7D-CQBL-GA98-D3PKM,5.0,0.00735
14568315487715313396,722938,2020-02-24 16:05:10,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-CF5P-VA9P-9QH5-67KJA,1.0,0.0441
9341035083625827143,721815,2020-02-21 12:53:02,Ordinary Payment,S-HUY7-KRMV-CV87-HRLEK,S-2X7D-CQBL-GA98-D3PKM,1.0,0.0294
7945467820153822952,720441,2020-02-17 16:36:31,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-29S6-XEK6-42L3-2SY4G,2.0,0.05145
9499704676145555600,720438,2020-02-17 16:17:59,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-XC98-ZRUW-MQMP-HDJ95,1.0,0.03675
13740063497728600380,719259,2020-02-14 09:28:17,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-R7RT-NET6-XFU3-EE54Z,12.0,0.0294
15524955801997566817,717520,2020-02-09 12:24:44,Ordinary Payment,S-R2SS-XKY7-C3Z4-5LJ4F,S-2X7D-CQBL-GA98-D3PKM,2.0,0.05145
9505975526935519168,716667,2020-02-07 03:08:10,Ordinary Payment,S-8CAX-2H6N-PFDT-3R4HA,S-2X7D-CQBL-GA98-D3PKM,4.0,0.00735
3756395960763564197,716616,2020-02-06 23:55:53,Ordinary Payment,S-HQA7-MXDE-U492-GQ2VP,S-2X7D-CQBL-GA98-D3PKM,8.0,0.03675
12292145916719535544,714345,2020-01-31 15:19:16,Ordinary Payment,S-BXZU-KZPM-T89M-E4YDD,S-2X7D-CQBL-GA98-D3PKM,1.0,0.0294
17843550181196674975,713806,2020-01-30 03:05:37,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-Z2MX-WJ27-RRQC-CNEHN,9.0,0.0294
8047180884013537022,713714,2020-01-29 20:45:42,Ordinary Payment,S-FDTH-BNX7-FHM7-7W3VF,S-2X7D-CQBL-GA98-D3PKM,9.0,0.05145
8016737028972388148,711806,2020-01-24 12:49:46,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-3EAN-NEP6-BJGN-FUBQQ,1.0,0.0441
9394579200762061756,711787,2020-01-24 11:44:05,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-KV8B-3S6P-WXVY-GLUYH,1.0,0.03675
7353012805879844989,711455,2020-01-23 13:14:14,Ordinary Payment,S-2X7D-CQBL-GA98-D3PKM,S-V653-23E3-MJQC-CMHED,6.0,0.0441
14364354101699220887,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2X7D-CQBL-GA98-D3PKM,10.0,0.0735
