ID,Height,timestamp,Type,From,To,Amount,Fee
15995503288715711447,780840,2020-08-04 08:25:51,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-4Y3L-HTP3-9HX5-2QU9P,7.16945,0.0441
3369558567697478353,741305,2020-04-16 01:16:22,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-UJ5Z-ZEWP-D8Z7-85UN9,1.0,0.03675
15615964798839496999,741270,2020-04-15 23:27:54,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-QQDH-6FBX-QEMX-2KXPF,3.0,0.0294
7387860837765633158,741236,2020-04-15 21:07:45,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-8QC8-5SKQ-4EC2-DVW44,1.0,0.0441
6777026890040401832,740100,2020-04-12 16:39:11,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-9HRN-QDSK-95ZV-F9QMF,7.0,0.0441
7060903056731086984,738116,2020-04-07 03:24:21,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-U8BL-SQVZ-ASGZ-DWNV8,2.0,0.0441
890608415929698159,737375,2020-04-05 01:15:49,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-NLKT-UB6Z-5NK2-7EW39,7.0,0.0588
9482264074059536121,736215,2020-04-01 20:00:09,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-77PK-UJ5G-ZELS-FEFR7,21.0,0.05145
8425982286113998628,735102,2020-03-29 17:08:44,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-VVFQ-4V8S-5VGJ-H6TND,9.0,0.0441
3261803947327505348,734763,2020-03-28 18:31:54,Ordinary Payment,S-ZT92-HZHH-SFNA-5U6PS,S-PKNP-N68K-L3SQ-74FNX,27.0,0.0147
4056509865957450918,734441,2020-03-27 20:35:04,Ordinary Payment,S-ADAQ-YMWB-KHZX-ARHRB,S-PKNP-N68K-L3SQ-74FNX,22.0,0.0441
6458787783698807570,733665,2020-03-25 16:30:57,Ordinary Payment,S-DD2T-DR3E-2BBZ-EDKTM,S-PKNP-N68K-L3SQ-74FNX,3.0,0.0441
4318770325415082838,731620,2020-03-19 23:44:34,Ordinary Payment,S-N39H-A6QY-SSEK-HFQ5P,S-PKNP-N68K-L3SQ-74FNX,1.0,0.03675
573895491184378300,731078,2020-03-18 10:39:00,Ordinary Payment,S-EM3L-WXBE-NJ34-2FVTJ,S-PKNP-N68K-L3SQ-74FNX,4.0,0.05145
9872617761331446,729585,2020-03-14 06:29:01,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-R9ZK-UARL-6GTT-5BRBY,1.0,0.0441
13782920391892590774,728533,2020-03-11 08:16:33,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-QFXM-4GF6-PZQC-2K8G7,1.0,0.05145
13423128396909816310,728148,2020-03-10 06:15:04,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.0294
4198398359283307941,727483,2020-03-08 09:43:03,Ordinary Payment,S-7YAV-WF2F-UFUR-D87F7,S-PKNP-N68K-L3SQ-74FNX,3.0,0.0147
17628354610525558151,726013,2020-03-04 06:20:22,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-4WMM-X76E-TJ8M-DEY7K,3.0,0.0147
484992721498460283,724815,2020-02-29 22:35:11,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-FC39-TK6K-U2S5-AWCGS,2.0,0.0294
16415372626333511626,724482,2020-02-29 00:00:10,Ordinary Payment,S-ZJ4Y-TK9U-5U69-8JUY4,S-PKNP-N68K-L3SQ-74FNX,4.0,0.02205
10887271570742262464,723537,2020-02-26 08:32:54,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-G87Z-EGMV-Y5LQ-8YSSA,1.0,0.03675
6762746275338973961,722949,2020-02-24 16:57:01,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-KTTD-AL99-BTD7-3NGDA,6.0,0.0588
8368114543292037828,722511,2020-02-23 11:47:18,Ordinary Payment,S-3ZX9-QMBY-NXSG-CTVSC,S-PKNP-N68K-L3SQ-74FNX,5.0,0.0588
5886452577325382565,720337,2020-02-17 09:57:30,Ordinary Payment,S-TQVP-6CRS-D9VG-H6CGA,S-PKNP-N68K-L3SQ-74FNX,1.0,0.0294
17980891772549948063,719371,2020-02-14 17:03:01,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-7MLQ-DL7C-2KT9-5ETET,4.0,0.0294
7992211087018932214,719138,2020-02-14 01:29:21,Ordinary Payment,S-ZGUN-8XXE-4W8M-FH343,S-PKNP-N68K-L3SQ-74FNX,1.0,0.0441
10811652941286073663,718284,2020-02-11 16:17:49,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-PYTG-4R4A-U7X7-4AMWB,1.0,0.00735
9067400286955570134,714516,2020-02-01 02:28:31,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-5S9K-TXVW-YDK6-4YF6C,19.0,0.0441
10516842953624889954,714295,2020-01-31 12:02:11,Ordinary Payment,S-QRDJ-2EMY-RMFW-FJL3Z,S-PKNP-N68K-L3SQ-74FNX,1.0,0.00735
14069060899620177330,713979,2020-01-30 14:39:52,Ordinary Payment,S-WP9J-64JS-2HBL-CQJJJ,S-PKNP-N68K-L3SQ-74FNX,18.0,0.02205
8606820127491444162,713677,2020-01-29 18:08:40,Ordinary Payment,S-XVMJ-CK6U-B8YQ-53PRV,S-PKNP-N68K-L3SQ-74FNX,7.0,0.0294
13856803798181881535,713565,2020-01-29 11:06:38,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-7KPT-55WN-PQXY-EGPV9,1.0,0.05145
6594022901914207752,713006,2020-01-27 21:20:27,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-47W5-64TF-25PC-2QXMJ,5.0,0.0147
1868884501063720949,712785,2020-01-27 06:35:48,Ordinary Payment,S-PKNP-N68K-L3SQ-74FNX,S-9E8S-TSN8-XN9P-BAF5P,10.0,0.02205
4077067899569740622,711949,2020-01-24 22:23:48,Ordinary Payment,S-KR9W-CUE3-M7VA-6ABZP,S-PKNP-N68K-L3SQ-74FNX,8.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PKNP-N68K-L3SQ-74FNX,10.0,0.05145
