ID,Height,timestamp,Type,From,To,Amount,Fee
13345125396551748962,818170,2020-11-16 04:25:43,Contract Payment,S-SP23-GG2B-3X5Y-A5FPE,S-TQ5U-M6SR-748U-7V9RJ,200480.0,0.0
1196134095037615390,794014,2020-09-09 23:53:06,Ordinary Payment,S-TQ5U-M6SR-748U-7V9RJ,S-HK9D-P74Q-XDEJ-D6PGM,946.74956326,0.0588
4900162033202861051,793825,2020-09-09 11:23:52,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TQ5U-M6SR-748U-7V9RJ,0.0,0.1
15761475931790584798,793823,2020-09-09 11:14:40,Token Transfer,S-2PSK-5T4J-VV7F-A4FL3,S-TQ5U-M6SR-748U-7V9RJ,0.0,0.1
12020675942693143614,792421,2020-09-05 13:51:50,Ordinary Payment,S-TQ5U-M6SR-748U-7V9RJ,S-SP23-GG2B-3X5Y-A5FPE,199500.0,0.08085
15393403729615366164,792165,2020-09-04 20:35:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQ5U-M6SR-748U-7V9RJ,178998.00091326,2.0
6106292403512952222,792165,2020-09-04 20:35:36,Ordinary Payment,S-TQ5U-M6SR-748U-7V9RJ,S-SP23-GG2B-3X5Y-A5FPE,1000.0,0.08085
9769447030543190379,792164,2020-09-04 20:30:05,Ordinary Payment,S-TQ5U-M6SR-748U-7V9RJ,S-BBAQ-GF7D-Z6LX-3U7B6,20.0,0.08085
982445099076374897,792131,2020-09-04 18:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQ5U-M6SR-748U-7V9RJ,22373.0,2.0
15698385293036087089,792130,2020-09-04 18:10:45,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TQ5U-M6SR-748U-7V9RJ,98.0,2.0
9015111093181567425,792085,2020-09-04 15:16:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQ5U-M6SR-748U-7V9RJ,0.05,0.00735
8146313802031149837,792067,2020-09-04 14:02:48,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-TQ5U-M6SR-748U-7V9RJ,0.0,0.0882
