ID,Height,timestamp,Type,From,To,Amount,Fee
6589520907938664001,875099,2021-04-23 10:27:54,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-DBW8-BHEL-Z8AW-3YMX2,512.65234064,0.0735
7436411232167413590,873752,2021-04-19 16:40:17,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DBW8-BHEL-Z8AW-3YMX2,0.0,0.00735001
4481245379787425459,873721,2021-04-19 14:40:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DBW8-BHEL-Z8AW-3YMX2,0.0,0.03675001
2812677122990147232,872668,2021-04-16 16:19:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-DBW8-BHEL-Z8AW-3YMX2,0.0,0.05880001
13160420294908494552,867067,2021-04-01 02:32:37,Ordinary Payment,S-DBW8-BHEL-Z8AW-3YMX2,S-HK9D-P74Q-XDEJ-D6PGM,14961.0,0.1
9380000251587086520,867052,2021-04-01 01:35:12,Ordinary Payment,S-DBW8-BHEL-Z8AW-3YMX2,S-HK9D-P74Q-XDEJ-D6PGM,500.0,0.1
14589454484499858444,866773,2021-03-31 07:12:56,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-DBW8-BHEL-Z8AW-3YMX2,12580.8756067,0.0735
18103616921462447619,809522,2020-10-23 03:11:16,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-DBW8-BHEL-Z8AW-3YMX2,0.0,0.1
7997706865573317045,809509,2020-10-23 02:23:29,Marketplace Purchase,S-DBW8-BHEL-Z8AW-3YMX2,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
1315256029124412189,809505,2020-10-23 02:09:35,Ordinary Payment,S-K4C2-MAN2-Z67K-A5CFX,S-DBW8-BHEL-Z8AW-3YMX2,4237.23729595,0.0735
3862004420488110669,765643,2020-06-23 02:36:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-DBW8-BHEL-Z8AW-3YMX2,2641.0,0.09555
17429995763241724949,765641,2020-06-23 02:28:58,Ordinary Payment,S-DBW8-BHEL-Z8AW-3YMX2,S-N7YQ-5MW5-NCHD-DXKUA,1e-08,0.1
10450311337349213885,765640,2020-06-23 02:25:45,Reward Recipient Assignment,S-DBW8-BHEL-Z8AW-3YMX2,S-N7YQ-5MW5-NCHD-DXKUA,0.0,0.1
16408248300185925807,710614,2020-01-21 04:48:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DBW8-BHEL-Z8AW-3YMX2,0.0,0.03675
10352133947001164985,672898,2019-10-07 16:17:55,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-DBW8-BHEL-Z8AW-3YMX2,0.0,0.00735
5800625409901580859,643479,2019-07-17 09:02:30,Reward Recipient Assignment,S-DBW8-BHEL-Z8AW-3YMX2,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
11816102156476205119,643478,2019-07-17 09:01:19,Ordinary Payment,S-4RP5-VNKV-AFD4-2ZY62,S-DBW8-BHEL-Z8AW-3YMX2,1.0,0.00735
6535280476777510477,643478,2019-07-17 09:01:19,Ordinary Payment,S-A6JH-RMHV-EC65-FENXJ,S-DBW8-BHEL-Z8AW-3YMX2,2.0,0.1
