ID,Height,timestamp,Type,From,To,Amount,Fee
18039520929262531367,632464,2019-06-16 13:33:27,Ordinary Payment,S-2CH6-EAHD-UVKC-E2PPE,S-HK9D-P74Q-XDEJ-D6PGM,7500.0,0.06615
1599641764172037646,630386,2019-06-10 17:53:42,Ordinary Payment,S-2CH6-EAHD-UVKC-E2PPE,S-HK9D-P74Q-XDEJ-D6PGM,2500.0,0.0294
16088798912930423450,609738,2019-04-14 00:30:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.06763634,0.1
4682701575852936154,608634,2019-04-10 22:02:57,Ordinary Payment,S-VTHR-ACQY-SMGA-H43BG,S-2CH6-EAHD-UVKC-E2PPE,15.0,0.1
16487916432770740731,608632,2019-04-10 22:00:35,Ordinary Payment,S-Y6DQ-XHLR-8GF3-DAWF5,S-2CH6-EAHD-UVKC-E2PPE,125.0,0.1
18098086422890748804,605844,2019-04-03 03:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.13695044,0.1
8112367573827846937,601144,2019-03-20 23:12:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,308.03900911,0.1
9302777139833375234,600510,2019-03-19 04:41:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.28573228,0.1
2726923684726986648,596168,2019-03-07 00:54:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.29265527,0.1
12181024809534442673,591881,2019-02-23 00:55:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,365.86721704,0.1
15271626669870571437,589535,2019-02-16 10:58:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.08642326,0.1
5628593441840583601,585461,2019-02-05 01:25:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.48589068,0.1
14081886711073742948,581115,2019-01-23 21:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.38738339,0.1
12793743780054725571,577236,2019-01-13 00:41:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.51927909,0.1
10236637042533101893,573331,2019-01-02 02:13:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.41180454,0.1
14660048214412107125,566790,2018-12-14 19:36:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,384.82344569,0.1
7582204870255578935,565567,2018-12-11 09:33:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,354.7447055,0.1
913189405735110444,565177,2018-12-10 07:36:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.24731682,0.1
9788916700524496532,562086,2018-12-01 15:34:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,421.40291069,0.1
9385777736810315600,559866,2018-11-25 10:19:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,389.68651274,0.1
10454805208214516806,559098,2018-11-23 06:48:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.29727404,0.1
17229250379977816877,555951,2018-11-14 11:06:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.07963997,0.1
14644716717305436171,552905,2018-11-05 22:27:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,371.53121216,0.1
3618607260025720569,552579,2018-11-05 00:27:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.17719957,0.1
1597179674750845344,549741,2018-10-28 02:06:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.2179814,0.1
13789495950182982322,546039,2018-10-17 18:10:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,454.41423618,0.1
4566422850523993019,543935,2018-10-11 20:11:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.24344878,0.1
10229738218245728429,541031,2018-10-03 16:44:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,455.62707748,0.1
18093034751455592491,538846,2018-09-27 13:43:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.13656652,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,445.4101854,0.1
7891265219248465950,534492,2018-09-15 09:54:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,436.50157597,0.1
6910553980306971683,533408,2018-09-12 08:55:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.10229231,0.1
15672602007742075201,530147,2018-09-03 05:27:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.228732,0.1
8096729236623148956,527195,2018-08-25 23:47:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.25378912,0.1
2973906923451173413,523951,2018-08-16 22:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.2700781,0.1
18043781229899168263,521096,2018-08-08 21:58:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.07797305,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,506.31909449,0.1
17684721178104529221,516408,2018-07-26 19:10:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.06024301,0.1
448924538551531804,513789,2018-07-19 11:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.39939012,0.1
7171586332038980574,508438,2018-07-04 12:03:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,514.4079311,0.1
16943020629109310710,506928,2018-06-30 06:48:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.41577543,1.0
6307869784236285221,504349,2018-06-23 01:24:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-2CH6-EAHD-UVKC-E2PPE,100.12533317,1.0
18217057898707528048,502076,2018-06-16 17:45:20,Reward Recipient Assignment,S-2CH6-EAHD-UVKC-E2PPE,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11982992504405051018,501696,2018-06-15 14:40:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.41223066,1.0
3869764815185289669,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.83789825,1.0
5274100286054469697,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.38566382,1.0
7011922724017332161,500428,2018-06-12 01:31:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,15.4123795,1.0
2472467623940101493,500068,2018-06-11 01:16:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.84069009,1.0
11569775198021720673,499612,2018-06-09 18:44:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,12.05291307,1.0
16889980831787758378,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,20.62557901,1.0
1042071300400126777,498607,2018-06-06 23:10:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,23.38461626,1.0
121865929582306907,498249,2018-06-05 23:07:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,10.4230817,1.0
1208825589524934380,497658,2018-06-04 07:52:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.0904861,1.0
6502742439553521205,497205,2018-06-03 00:59:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,11.39146086,1.0
10000194667903471755,495813,2018-05-30 03:28:16,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,601.64502705,1.0
12306867981296190923,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,20.85458203,1.0
9816628854704208884,494632,2018-05-26 20:20:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,19.40565284,1.0
9362861749805109953,494241,2018-05-25 18:04:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,20.03858766,1.0
9965102694497914617,493008,2018-05-22 06:59:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.20298877,1.0
5646953926317462798,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.11590236,1.0
10748629660300490286,491316,2018-05-17 13:38:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,2.96177511,1.0
17859176817849905331,490695,2018-05-15 19:59:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.91909657,1.0
8515587037236748429,490331,2018-05-14 19:17:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,25.60438994,1.0
14510601676158483409,489699,2018-05-13 01:18:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,22.81322068,1.0
7513804790462243187,489253,2018-05-11 19:18:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,607.95417776,1.0
4637075784082139401,488378,2018-05-09 08:10:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.97245151,1.0
1312785782682913423,488001,2018-05-08 06:57:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,16.63224959,1.0
14340301293999213555,487642,2018-05-07 06:20:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,437.7742108,1.0
10654102660572798144,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.79996454,1.0
3224253611740146173,486636,2018-05-04 11:00:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.83986917,1.0
5504084506966486335,486196,2018-05-03 05:50:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,2.39311667,1.0
854574849075044715,485782,2018-05-02 01:45:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.99684941,1.0
16698217556975249992,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.9539829,1.0
6209331729122554855,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.04230389,1.0
16763212925847786997,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.74419562,1.0
15897073987174472507,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,19.52935932,1.0
17484379606863533161,483548,2018-04-25 19:37:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.47562633,1.0
15440749653207119959,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.5662243,1.0
2152267969757262684,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.5674255,1.0
10717417457284993108,482132,2018-04-21 20:38:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,6.55920367,1.0
3129976202410976439,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.09333182,1.0
14390117968811442219,481185,2018-04-19 04:44:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,11.80987556,1.0
8037668619513464901,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.13543024,1.0
6245486315970966486,480278,2018-04-16 16:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,11.10696527,1.0
9131873171505467177,479727,2018-04-15 03:16:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,18.46032806,1.0
3542292494995576235,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,14.97469362,1.0
14929348320348735956,478869,2018-04-12 17:12:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,12.3292144,1.0
15040045066592373554,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,4.51785217,1.0
13691876906722012005,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.79682149,1.0
2156509702357348626,477883,2018-04-09 23:28:33,Ordinary Payment,S-Y6DQ-XHLR-8GF3-DAWF5,S-2CH6-EAHD-UVKC-E2PPE,70.0,1.0
4399196002471862658,477883,2018-04-09 23:28:33,Ordinary Payment,S-VTHR-ACQY-SMGA-H43BG,S-2CH6-EAHD-UVKC-E2PPE,70.0,1.0
11002196641205680824,477452,2018-04-08 18:34:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.65066403,1.0
4910590916308049025,477070,2018-04-07 16:49:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,6.3401362,1.0
4915999916707333411,476618,2018-04-06 10:18:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,13.10519785,1.0
9098726068865235686,476258,2018-04-05 09:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.79409412,1.0
6077297468022645844,475850,2018-04-04 07:02:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.2604043,1.0
8280479306733488829,475489,2018-04-03 06:26:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,12.02732829,1.0
3809337801143510759,474695,2018-04-01 01:24:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,15.42952104,1.0
15241950325443636191,473399,2018-03-28 09:50:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.00462647,1.0
16226000716243422655,472916,2018-03-27 01:27:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.52569185,1.0
5419571211072120047,472496,2018-03-25 21:33:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,12.10377873,1.0
18217365984266907761,471883,2018-03-24 04:22:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.76979231,1.0
9177036363814053626,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.08993932,1.0
11750086800070683909,470832,2018-03-21 05:52:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.96555829,1.0
15558901453413024883,470471,2018-03-20 05:11:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.17885834,1.0
13086345489398306371,469995,2018-03-18 21:44:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.77876367,1.0
17134566240376475683,469628,2018-03-17 20:41:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.28107397,1.0
13880664106602428240,469043,2018-03-16 05:36:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,30.4711219,1.0
8032139816437455543,468642,2018-03-15 02:37:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,1347.73089927,1.0
4759306799375994070,467742,2018-03-12 14:01:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,21.17260972,1.0
5208887657486669819,466846,2018-03-10 01:50:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,42.70096674,1.0
1915370475171344974,465779,2018-03-07 02:26:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,36.05884703,1.0
7949108320259652296,465419,2018-03-06 02:36:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,17.29970369,1.0
5276660245593058857,464527,2018-03-03 14:04:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,8.98471184,1.0
16902466802457848744,464023,2018-03-02 04:42:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,6.605008,1.0
12910608458224643239,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,21.65165051,1.0
11302173565163257370,462726,2018-02-26 13:16:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,2.92880325,1.0
7319871442286428058,462263,2018-02-25 06:09:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.03529583,1.0
16207435271255132552,461733,2018-02-23 18:26:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,6.48006953,1.0
8664869604950499108,461647,2018-02-23 12:50:21,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2CH6-EAHD-UVKC-E2PPE,448.0,1.0
6685460251767236697,461079,2018-02-21 22:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,18.54772431,1.0
8989786941036800104,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,10.18764564,1.0
6059362715241536347,460136,2018-02-19 07:18:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.12171435,1.0
8625423425964935186,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,9.16953697,1.0
11465167432995416782,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,4.11273945,1.0
1270905337669780657,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,11.85993357,1.0
12053299665234825865,457886,2018-02-13 00:51:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.70891998,1.0
7385031172954927371,457447,2018-02-11 18:57:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,5.25833426,1.0
15468529441724930093,457079,2018-02-10 18:27:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,7.66952317,1.0
2322601047669444756,456578,2018-02-09 09:03:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,2.86329486,1.0
17009879896269192679,456497,2018-02-09 03:19:42,Ordinary Payment,S-2CH6-EAHD-UVKC-E2PPE,S-Y6DQ-XHLR-8GF3-DAWF5,3.0,1.0
16478421172695332542,456143,2018-02-08 03:31:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,10.6488242,1.0
15000718444675267059,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.66097716,1.0
2397406323162196031,455225,2018-02-05 14:26:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-2CH6-EAHD-UVKC-E2PPE,3.11375065,1.0
4370270010055761418,454121,2018-02-02 12:33:09,Reward Recipient Assignment,S-2CH6-EAHD-UVKC-E2PPE,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4391913212551763125,453780,2018-02-01 13:03:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2CH6-EAHD-UVKC-E2PPE,1.0,1.0
