ID,Height,timestamp,Type,From,To,Amount,Fee
13689586122913128287,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CRUN-D9QA-YMFJ-CLU8U,2.0,1.0001
16273411479242303440,343106,2017-03-28 14:24:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
15271694536094055999,342904,2017-03-28 00:42:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
5123286601532401388,342104,2017-03-25 19:24:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
5557805013558317357,340843,2017-03-22 06:47:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
2391131452882809023,338228,2017-03-14 23:26:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
15335377570724962881,337256,2017-03-12 06:36:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
1221521740184264393,335863,2017-03-08 08:59:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
1936231191290430088,333704,2017-03-02 07:52:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
7913084897706208862,333704,2017-03-02 07:52:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
12217187489293258053,332251,2017-02-26 05:49:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
1848400447224389071,332251,2017-02-26 05:49:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
16836501931427028597,331836,2017-02-25 02:40:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
2385481453064414343,331836,2017-02-25 02:40:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
7327991730801154402,331291,2017-02-23 14:19:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
8634858933840762787,331289,2017-02-23 14:14:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CRUN-D9QA-YMFJ-CLU8U,3.0,1.0
