ID,Height,timestamp,Type,From,To,Amount,Fee
7370552101648891104,792025,2020-09-04 11:17:11,Ordinary Payment,S-JHXG-46Z6-V7AW-6DWEM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.00735
13978212090153161313,792020,2020-09-04 10:53:45,Ordinary Payment,S-JHXG-46Z6-V7AW-6DWEM,S-HK9D-P74Q-XDEJ-D6PGM,429000.0,0.08085
16029258415418837337,792016,2020-09-04 10:37:18,Ordinary Payment,S-JHXG-46Z6-V7AW-6DWEM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.1911
342968438358016494,792015,2020-09-04 10:32:11,Ordinary Payment,S-JHXG-46Z6-V7AW-6DWEM,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.06615
1702264028503254540,791716,2020-09-03 14:46:26,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-JHXG-46Z6-V7AW-6DWEM,432809.51,0.03675
686918431478538455,790249,2020-08-30 12:51:02,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-JHXG-46Z6-V7AW-6DWEM,0.0,0.1
15847487980123076376,790043,2020-08-29 23:36:16,Ordinary Payment,S-JHXG-46Z6-V7AW-6DWEM,S-GH7A-GDMN-7SAY-A5FPE,432809.51115419,0.03675
7013784159820616713,790034,2020-08-29 23:03:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JHXG-46Z6-V7AW-6DWEM,431811.54790419,2.0
1085481753900131053,790033,2020-08-29 22:59:33,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-JHXG-46Z6-V7AW-6DWEM,998.0,2.0
10904432582776245918,789997,2020-08-29 20:52:14,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-JHXG-46Z6-V7AW-6DWEM,0.0,0.0294
