ID,Height,timestamp,Type,From,To,Amount,Fee
6662165358335563835,445762,2018-01-10 02:52:50,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,1141.0,1.0
16687762704343935878,445757,2018-01-10 02:37:37,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,1142.0,1.0
1166983442513594021,440754,2017-12-27 02:39:38,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,830.0,1.0
18354290994602394044,440745,2017-12-27 02:03:45,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,831.0,1.0
852543633768789538,436152,2017-12-14 05:59:25,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
636714726725057878,436150,2017-12-14 05:42:09,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,3002.0,1.0
1736699498345979883,432647,2017-12-04 10:54:16,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,1999.0,1.0
12609172085492930643,432643,2017-12-04 10:45:56,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,2000.0,1.0
9704494773158974808,400038,2017-09-04 06:04:22,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,2000.0,1.0
7707195501426954741,400033,2017-09-04 05:38:54,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,2001.0,1.0
14741083104813039010,398643,2017-08-31 08:00:49,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,2001.0,1.0
7387791455501434194,398634,2017-08-31 07:33:22,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,2002.0,1.0
16606437339197456840,398583,2017-08-31 04:38:58,Ordinary Payment,S-FGWW-52QP-RKAA-8ECJN,S-R8SQ-TUEM-DTHQ-7ATA3,59.0,1.0
11407195507692062665,398579,2017-08-31 04:18:36,Ordinary Payment,S-T45R-CF7S-WYE4-378R3,S-FGWW-52QP-RKAA-8ECJN,60.0,1.0
