ID,Height,timestamp,Type,From,To,Amount,Fee
13108520059856629058,396438,2017-08-25 04:14:42,Ordinary Payment,S-BHJA-9VNT-4EXG-C9HEW,S-PGW3-Q62Z-PWT5-HQBAY,45.0,1.0
2225607037005743506,395297,2017-08-21 23:26:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHJA-9VNT-4EXG-C9HEW,15.50999999,1.0
7967541099972711907,393669,2017-08-17 10:09:23,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHJA-9VNT-4EXG-C9HEW,11.43999999,1.0
8867276987530789572,391217,2017-08-10 13:41:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHJA-9VNT-4EXG-C9HEW,10.03999999,1.0
10561840240514435018,388686,2017-08-03 11:42:58,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-BHJA-9VNT-4EXG-C9HEW,10.00999999,1.0
13225046213051706129,387030,2017-07-29 20:45:09,Reward Recipient Assignment,S-BHJA-9VNT-4EXG-C9HEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
563088134875407333,387025,2017-07-29 20:11:08,Reward Recipient Assignment,S-BHJA-9VNT-4EXG-C9HEW,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14090523528548194203,386986,2017-07-29 17:29:52,Ordinary Payment,S-VUNL-MHCQ-9E4P-8T4C4,S-BHJA-9VNT-4EXG-C9HEW,3.0,1.0
17672476894488452233,386923,2017-07-29 13:46:12,Reward Recipient Assignment,S-BHJA-9VNT-4EXG-C9HEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13762456701190906879,386350,2017-07-27 22:50:46,Reward Recipient Assignment,S-BHJA-9VNT-4EXG-C9HEW,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12503695262089600763,386331,2017-07-27 21:25:13,Account Update,S-BHJA-9VNT-4EXG-C9HEW,,0.0,1.0
14081880999435107184,386331,2017-07-27 21:25:13,Account Update,S-BHJA-9VNT-4EXG-C9HEW,,0.0,1.0
11382653946359573415,386327,2017-07-27 21:03:06,Ordinary Payment,S-QCJX-WNMU-AH7K-AN44Z,S-BHJA-9VNT-4EXG-C9HEW,4.0,1.0
