ID,Height,timestamp,Type,From,To,Amount,Fee
14980526491004497745,779568,2020-07-31 19:39:57,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-4Y3L-HTP3-9HX5-2QU9P,1.4414,0.0735
4482773696901395808,741037,2020-04-15 07:26:18,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-U6EW-8SAC-LC46-7WXRD,2.0,0.03675
1923772879804511397,740102,2020-04-12 16:41:43,Ordinary Payment,S-5CB8-TNXW-R3Y7-CZBQ2,S-HT9J-28LQ-SF3X-D6LXT,2.0,0.03675
12799947031677037788,738694,2020-04-08 18:18:01,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-JXWT-9YFM-HW5E-C6ZQU,1.0,0.0294
18023098002934822237,738637,2020-04-08 14:21:39,Ordinary Payment,S-Y8W4-J2TR-TQT5-AKN95,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.03675
12611437649030271184,737716,2020-04-06 00:46:59,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-UZ6Y-X9Z8-3SRW-B5DCN,4.0,0.0588
5224848709401888604,737622,2020-04-05 18:12:41,Ordinary Payment,S-Z5Z8-4N5C-JTJD-8UZYW,S-HT9J-28LQ-SF3X-D6LXT,3.0,0.0294
17468983497755861602,736952,2020-04-03 21:25:57,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-N8WH-KZSM-FPA6-6GG3L,68.0,0.0147
9770826047928700257,736003,2020-04-01 05:21:19,Ordinary Payment,S-BWP7-HCZQ-R7WW-4BD83,S-HT9J-28LQ-SF3X-D6LXT,3.0,0.03675
8820457004140430545,735501,2020-03-30 19:44:31,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-GU86-FRA3-NVMD-5FR3P,49.0,0.02205
18107842992725913581,735394,2020-03-30 12:17:36,Ordinary Payment,S-YE65-7DHN-XMLN-AKKGL,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0147
1897624836289962305,735271,2020-03-30 04:34:20,Ordinary Payment,S-ZG6T-WM8F-6GNP-6FQEU,S-HT9J-28LQ-SF3X-D6LXT,24.0,0.05145
8921145588693504982,734294,2020-03-27 11:16:24,Ordinary Payment,S-8NZL-4N9Y-AECP-DUGNF,S-HT9J-28LQ-SF3X-D6LXT,83.0,0.05145
4557177316123737520,732705,2020-03-23 00:17:57,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-SQJ3-4G5H-7X29-8B575,22.0,0.0588
14122704859004401323,731220,2020-03-18 20:59:52,Ordinary Payment,S-RQQY-YN8E-V3U2-CBYJQ,S-HT9J-28LQ-SF3X-D6LXT,12.0,0.03675
6041542110060674294,729842,2020-03-15 00:05:20,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-E23Z-W6TR-M5K6-855QM,2.0,0.02205
10109295560133646366,729494,2020-03-14 00:38:56,Ordinary Payment,S-773W-ZTLS-EDB7-C3N6J,S-HT9J-28LQ-SF3X-D6LXT,15.0,0.05145
16749759590366925554,729305,2020-03-13 11:56:38,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-SXZF-Z739-X5PA-7MZ44,2.0,0.0441
595290800085859946,729135,2020-03-13 00:37:57,Ordinary Payment,S-A9UL-MMRN-FFZX-GTMGG,S-HT9J-28LQ-SF3X-D6LXT,6.0,0.0441
6815879508711689913,728597,2020-03-11 12:38:57,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-BJXF-FVCF-C5XZ-8M3N2,18.0,0.05145
17316551246141314871,726489,2020-03-05 14:54:34,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-HT9J-28LQ-SF3X-D6LXT,13.0,0.0441
11839619806733848001,725937,2020-03-04 01:52:13,Ordinary Payment,S-NCAC-RFEM-7YZ2-88SMV,S-HT9J-28LQ-SF3X-D6LXT,2.0,0.05145
11142985967112580386,725717,2020-03-03 10:51:14,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-HALL-2QF7-JLPL-2EV4H,22.0,0.03675
12219391569404941204,724854,2020-03-01 01:12:14,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-HT9J-28LQ-SF3X-D6LXT,21.0,0.0441
12796180530912498840,723870,2020-02-27 07:02:15,Ordinary Payment,S-PNV5-9KQQ-FKLZ-CVW37,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.02205
15573721613607032254,723864,2020-02-27 06:33:59,Ordinary Payment,S-M7Q3-UXAH-VWZ2-2D8B5,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.03675
13021910523953984903,723172,2020-02-25 08:06:26,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0588
12626462711069276208,720268,2020-02-17 05:10:30,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0294
14206114294103420862,719821,2020-02-15 23:27:52,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-MU5V-GR47-NL9C-BL4EK,3.0,0.03675
4023585602738682508,719403,2020-02-14 19:24:19,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-UK9K-TC8U-DU9J-9ET3F,8.0,0.00735
3940949797931515604,718210,2020-02-11 10:54:51,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-HT9J-28LQ-SF3X-D6LXT,6.0,0.0147
9245956059231317919,717669,2020-02-09 22:29:07,Ordinary Payment,S-BTUW-LUFL-VCBD-DTR7X,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.05145
17568636256228936962,717519,2020-02-09 12:19:42,Ordinary Payment,S-F2K7-B8ZH-XQWE-35BGG,S-HT9J-28LQ-SF3X-D6LXT,3.0,0.03675
1864044425486827505,715963,2020-02-05 03:56:58,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-LYGU-NX7C-F5WQ-95QXV,10.0,0.0294
16566397189416525391,715630,2020-02-04 05:26:45,Ordinary Payment,S-V34Y-UL6R-53TM-AS872,S-HT9J-28LQ-SF3X-D6LXT,10.0,0.0147
14719028578127595543,715142,2020-02-02 20:23:36,Ordinary Payment,S-NSRN-3PX3-7DHA-AR87V,S-HT9J-28LQ-SF3X-D6LXT,2.0,0.03675
13919811338412812011,710157,2020-01-19 22:16:12,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-J9FV-WALK-7FSP-GS36H,1.0,0.00735
17513500856723311741,709567,2020-01-18 07:04:25,Ordinary Payment,S-DVSY-D7PA-C4DK-6XD25,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0147
11002719766136074348,708534,2020-01-15 09:18:47,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-55YM-J3ZX-JPBK-HBBEM,7.0,0.0147
10405902062714937161,708525,2020-01-15 08:39:16,Ordinary Payment,S-HT9J-28LQ-SF3X-D6LXT,S-JSLT-X5ZU-27EG-59KLA,5.0,0.0147
8221786542403874351,708438,2020-01-15 02:51:42,Ordinary Payment,S-7AQV-RB87-GWKR-7VPLD,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.02205
10956272572115850234,708185,2020-01-14 10:15:30,Ordinary Payment,S-86Z5-D4WJ-BHT4-28P3G,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0294
13399352997299021976,708006,2020-01-13 22:14:03,Ordinary Payment,S-C2E8-GAAC-4YLZ-2ELXP,S-HT9J-28LQ-SF3X-D6LXT,1.0,0.0147
1010958148435727846,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HT9J-28LQ-SF3X-D6LXT,10.0,0.0294
