ID,Height,timestamp,Type,From,To,Amount,Fee
16148592175728646757,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHTR-34HB-NC6V-FP3F5,1e-07,1.0
6450283892150112367,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WHTR-34HB-NC6V-FP3F5,1e-07,1.0
6838958605967265749,381307,2017-07-13 09:52:11,Ordinary Payment,S-WHTR-34HB-NC6V-FP3F5,S-WW5C-79H6-CSQ6-H49MM,147.0,1.0
17391296668240758911,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-WHTR-34HB-NC6V-FP3F5,113.24367,1.0
13522046258347184635,345128,2017-04-03 07:06:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,2.0,1.0001
15210260766787274120,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,1.0,1.0
7205275848723386802,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,1.0,3.0
7464864100952175922,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,2.0,2.0
8715303877620270319,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,3.0,3.0
17969815988089080687,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,3.0,1.0
17423059094849240301,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,3.0,3.0
5862916344590396155,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,20.0,1.0
8218374961753626001,333937,2017-03-02 23:40:42,Ordinary Payment,S-WHTR-34HB-NC6V-FP3F5,S-KRUN-JS4M-WWR2-6JY4D,439.0,1.0
11222360139117538172,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,2.0,1.0
17515364912387739876,333574,2017-03-01 23:07:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,5.0,2.0
16980780265858258746,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,6.0,5.0
3407845005160873474,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,5.0,5.0
6565280628811602275,332377,2017-02-26 14:29:38,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WHTR-34HB-NC6V-FP3F5,228.396195,1.0
16383765759847077247,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,12.0,2.0
13582002124773716798,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,2.0,2.0
17056098964565052659,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,2.0,2.0
13123570956126867976,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,4.0,4.0
4787385841321906943,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WHTR-34HB-NC6V-FP3F5,2.0,1.0
8118810800334906201,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,2.0,1.0
17036495044028942799,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,2.0,1.0
14267815673652875946,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,2.0,1.0
4163201784669728870,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,5.0,2.0
13445061922854050001,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,5.0,2.0
5548474533290291606,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,11.0,2.0
4086260561811043713,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,14.0,2.0
12742724487457187623,331039,2017-02-22 21:19:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,8.0,2.0
7270739357735640553,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,10.0,2.0
809758043539652907,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,2.0,2.0
11428363462033698313,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,3.0,2.0
16152318557013800657,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,10.0,6.0
2676420769994755801,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,6.0,6.0
7254819071609707590,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,5.0,1.0
1912413609183625878,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,5.0,1.0
14118974188979194823,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,12.0,1.0
3109075867236194004,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,7.0,3.0
12397278082817917992,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,10.0,3.0
9122432071303245838,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,10.0,3.0
12882970405695488700,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,20.0,1.0
4591306710353909075,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WHTR-34HB-NC6V-FP3F5,10.0,1.0
1626328497469701257,327515,2017-02-13 00:34:09,Ordinary Payment,S-WHTR-34HB-NC6V-FP3F5,S-KRUN-JS4M-WWR2-6JY4D,8630.0,1.0
4856566753901970639,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
5386378096656851489,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
5783567098970679182,327515,2017-02-13 00:34:09,Ask Order Cancellation,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
7158830625649617575,327438,2017-02-12 19:04:11,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
16888961359516869503,327437,2017-02-12 18:59:59,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
1918933828891529497,327437,2017-02-12 18:59:59,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
2663695797413313858,327437,2017-02-12 18:59:59,Ask Order Cancellation,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
3417799045953889266,327437,2017-02-12 18:59:59,Ask Order Cancellation,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
5458719402576448097,327437,2017-02-12 18:59:59,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
5923910110502715156,327437,2017-02-12 18:59:59,Ask Order Cancellation,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
10680120267237404875,327429,2017-02-12 18:32:48,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
14919812080536837273,327429,2017-02-12 18:32:48,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
17879456710314044177,327429,2017-02-12 18:32:48,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
3687068910538385059,327429,2017-02-12 18:32:48,Ask Order Placement,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
17782382397521337023,327131,2017-02-11 22:08:53,Token Transfer,S-7Y3J-KUXZ-B9G2-9RLHG,S-WHTR-34HB-NC6V-FP3F5,0.0,1.0
12198411863184232278,327130,2017-02-11 22:01:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WHTR-34HB-NC6V-FP3F5,45.98909875,1.0
12803427127604612066,327129,2017-02-11 21:56:50,Account Update,S-WHTR-34HB-NC6V-FP3F5,,0.0,1.0
13629132288365964397,318214,2017-01-18 00:16:58,Ordinary Payment,S-GQSC-8NHH-NL2J-7BH4C,S-WHTR-34HB-NC6V-FP3F5,2.70021255,1.0
