ID,Height,timestamp,Type,From,To,Amount,Fee
4875314478168062760,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-ZP9M-XTWD-APKS-CD4X8,0.00974201,0.0735
6812318445563242857,883996,2021-05-18 05:17:15,Ask Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
3129853735073513947,444802,2018-01-07 10:28:04,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-WCQY-ZJLY-989R-BN96N,2200.0,1.0
14683927642280648102,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZP9M-XTWD-APKS-CD4X8,1e-07,1.0
6499950296312929040,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ZP9M-XTWD-APKS-CD4X8,1e-07,1.0
8299747567245917366,414247,2017-10-13 23:43:34,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZP9M-XTWD-APKS-CD4X8,895.03776746,1.0
8080563256588682831,411569,2017-10-06 12:19:51,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZP9M-XTWD-APKS-CD4X8,24.07747272,1.0
735600016676058801,409047,2017-09-29 10:14:57,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZP9M-XTWD-APKS-CD4X8,97.05009586,1.0
12871714800605419770,406532,2017-09-22 09:31:14,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-ZP9M-XTWD-APKS-CD4X8,25.66042162,1.0
2158563342091291094,403988,2017-09-15 06:46:34,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
17763634070313039376,403286,2017-09-13 07:42:53,Ask Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
1910146352341094904,403286,2017-09-13 07:42:53,Ask Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
5540700349386551136,403216,2017-09-13 03:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,1.46693402,1.0
1418250306972038345,402711,2017-09-11 17:11:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,40.33260755,1.0
9206480748896292568,402600,2017-09-11 10:00:48,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
15613659246961730456,402212,2017-09-10 07:47:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,5.82434027,1.0
2736039664187221615,401720,2017-09-08 22:27:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,10.38866578,1.0
18058185413454189069,401218,2017-09-07 12:58:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,3.72295985,1.0
10381346680706492822,400720,2017-09-06 03:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,2.69250431,1.0
2516388453175772454,400218,2017-09-04 17:55:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,2.2576611,1.0
4961324257019749601,399883,2017-09-03 19:18:56,Ask Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
11579831580821140181,397931,2017-08-29 08:20:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,0.28558088,1.0
8531223866899514464,397434,2017-08-27 22:49:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,12.38314315,1.0
16854327216091618435,396940,2017-08-26 13:36:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,16.9422448,1.0
8212496185717747988,396427,2017-08-25 03:23:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-ZP9M-XTWD-APKS-CD4X8,16.91477864,1.0
7652429871722691638,396347,2017-08-24 22:18:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZP9M-XTWD-APKS-CD4X8,0.43036767,1.0
14477788553463952365,396079,2017-08-24 03:45:47,Ask Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
6895481133603385733,396077,2017-08-24 03:40:25,Bid Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
1684464526319738366,396075,2017-08-24 03:37:31,Bid Order Placement,S-ZP9M-XTWD-APKS-CD4X8,,0.0,1.0
16511579972326820957,396055,2017-08-24 02:18:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZP9M-XTWD-APKS-CD4X8,0.6293475,1.0
6966420188052910944,395849,2017-08-23 12:15:42,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4219546124717157294,385375,2017-07-25 05:55:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
2907097614157391590,385040,2017-07-24 09:23:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
9199963662465659885,384653,2017-07-23 04:49:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
10812364305426194626,384329,2017-07-22 00:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
7103948466654179051,384264,2017-07-21 19:35:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
4113238834336585508,383917,2017-07-20 21:41:02,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,1.0,1.0
9641253578213552844,383628,2017-07-19 22:12:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
11189637156826600067,380816,2017-07-12 01:24:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZP9M-XTWD-APKS-CD4X8,2.97737964,1.0
12636444468539937783,380511,2017-07-11 04:28:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZP9M-XTWD-APKS-CD4X8,12.72420455,1.0
7961334479339358757,380221,2017-07-10 09:12:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-ZP9M-XTWD-APKS-CD4X8,4.85253891,1.0
10047557237394655315,379822,2017-07-09 06:33:33,Reward Recipient Assignment,S-ZP9M-XTWD-APKS-CD4X8,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
4005974866264807540,378633,2017-07-05 22:37:37,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-4U7W-9BB8-U8UC-E4G3V,100.0,1.0
6630617724416290968,373725,2017-06-22 05:37:58,Ordinary Payment,S-ZP9M-XTWD-APKS-CD4X8,S-WCQY-ZJLY-989R-BN96N,21448.0,2.0
4760495792573854313,373716,2017-06-22 05:09:25,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-ZP9M-XTWD-APKS-CD4X8,996.7586356,1.0
12727263365765409284,360312,2017-05-15 18:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-ZP9M-XTWD-APKS-CD4X8,0.0,1.0
3834021464759995133,345222,2017-04-03 13:21:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0001
12508750099935039979,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,12.66666667,1.0
159777449336802527,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,22.22222222,1.0
13072254224916222329,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,10.33333333,1.0
17202976837127076799,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,10.55555556,1.0
907485649126162804,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,1.0,1.0
14786706349256526275,335013,2017-03-06 00:08:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,1.0,3.0
9397565255106347362,334878,2017-03-05 14:34:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,2.0,2.0
10849249680684399311,334699,2017-03-05 02:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,3.0,3.0
2493900846215378036,334565,2017-03-04 17:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,3.0,1.0
13589269659130949114,334312,2017-03-04 00:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,20.0,1.0
4733793953392325805,333834,2017-03-02 16:27:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0
16984174268868370979,333580,2017-03-01 23:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,5.0,2.0
13871555571578306434,332874,2017-02-27 23:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,6.0,5.0
246578939376452068,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,24.44444444,1.0
9549992419686467786,332518,2017-02-27 00:05:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,5.0,5.0
4458722934060197422,332166,2017-02-26 00:41:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,12.0,2.0
14066535487478823693,332086,2017-02-25 19:17:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,2.0,2.0
13025933840913940963,331895,2017-02-25 06:26:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,2.0,2.0
10708741468540545094,331832,2017-02-25 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,4.0,4.0
1083342431079672659,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0
11533592692849999278,331684,2017-02-24 16:21:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0
8072222134249463185,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0
7957148503984510154,331438,2017-02-24 00:03:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,2.0,1.0
7577301797588101976,331181,2017-02-23 06:58:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,5.0,2.0
3013047628579552939,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,5.0,2.0
4403243928886429038,331086,2017-02-23 00:20:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,11.0,2.0
8711729350838916728,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,14.0,2.0
5548977225515821959,331019,2017-02-22 19:48:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,8.0,2.0
11852738006703594339,330247,2017-02-20 16:06:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,10.0,2.0
13372875238175555401,329464,2017-02-18 12:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,2.0,2.0
10116255807505819380,329346,2017-02-18 03:05:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,3.0,2.0
3718039957027337025,329271,2017-02-17 22:34:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,10.0,6.0
10530502617848591574,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,6.0,6.0
16754385286090548860,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,5.0,1.0
12532860770468321286,328619,2017-02-16 02:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,5.0,1.0
18101030641742335959,328575,2017-02-15 23:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,12.0,1.0
9038246163594391992,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,7.0,3.0
11151681337805865772,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,10.0,3.0
12177671498983047698,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,10.0,3.0
558864477460745110,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,20.0,1.0
9275540096737902189,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,9.55555556,1.0
6878772820066062292,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ZP9M-XTWD-APKS-CD4X8,10.0,1.0
13846347178806824753,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,14.55555556,1.0
3194346819902920365,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,9.88888889,1.0
6500160314466178079,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,6.22222222,1.0
13290387139462444507,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,6.88888889,1.0
9412787146753184616,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,53.88888889,1.0
8316907274422020807,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,45.88888889,1.0
4162432961609724343,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,59.33333333,1.0
16540153735331588258,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,50.33333333,1.0
789231767184613475,270071,2016-09-05 05:51:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,70.33333333,1.0
8943509860296820231,259003,2016-08-05 04:19:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,125.55555556,1.0
662447988176758398,247247,2016-07-03 02:36:01,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,57.8375,1.0
7707317856814413452,236088,2016-06-01 18:52:59,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,58.5,1.0
4517253491865512753,226226,2016-05-05 05:01:16,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,15.0625,1.0
2232849383012035735,226223,2016-05-05 04:47:34,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,60.5,1.0
5342602538803215534,214473,2016-04-02 08:39:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,92.5,1.0
9376175429469803111,203734,2016-03-03 07:58:13,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,121.125,1.0
13195673306358175554,194888,2016-02-07 14:56:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,61.7,1.0
17023805250030608294,183095,2016-01-05 14:13:42,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,85.625,1.0
11066904581989048426,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,72.5,1.0
11164519419891071759,161572,2015-11-06 09:13:56,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,82.625,1.0
9232174565003093763,148927,2015-10-02 00:33:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,67.25,1.0
13098474766317983718,138530,2015-09-02 22:56:49,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,78.75,1.0
4995045608531290148,127816,2015-08-03 22:43:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,64.625,1.0
9797544983413850631,115750,2015-07-01 05:02:44,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,46.125,1.0
682031029369772961,105359,2015-06-02 02:51:46,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,97.625,1.0
10661936536764415392,93908,2015-05-01 03:19:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,76.125,1.0
5717029213768008388,83440,2015-04-01 20:41:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-ZP9M-XTWD-APKS-CD4X8,109.5890411,1.0
17842607254287083963,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,12.9835539,1.0
4308285108947561382,71145,2015-02-26 11:42:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,18.91284821,1.0
12833601683446555996,68396,2015-02-18 19:40:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,4.2241811,1.0
10016673098639738925,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,2.87298899,1.0
8663719753082332853,68354,2015-02-18 16:39:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,3.17190508,1.0
9300299876134877537,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,6.00965292,1.0
14796936154837479937,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,3.9094412,1.0
5373211311292781077,68339,2015-02-18 15:27:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,8.29198069,1.0
1835833780198302895,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,9.54523025,1.0
12266234509550500668,66808,2015-02-14 09:01:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,11.3531439,1.0
17210303237767023894,66774,2015-02-14 06:22:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,8.18505708,1.0
4638002832821951612,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,3.99036972,1.0
2828812256389116164,66731,2015-02-14 03:13:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,3.55355073,1.0
15616635423694351799,66726,2015-02-14 03:00:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,1.62819245,1.0
12742173865170715317,66701,2015-02-14 01:27:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,5.60829995,1.0
4500098853633120197,66688,2015-02-14 00:37:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,8.13510103,1.0
17058421340437505013,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,8.28374608,1.0
1148660668995211830,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,8.15719755,1.0
5200259117292724480,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,9.00660686,1.0
14436495590730225980,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,7.25696858,1.0
6072179375310043369,66621,2015-02-13 20:22:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,11.44919142,1.0
13003185879521451081,66586,2015-02-13 17:39:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,19.24979644,1.0
14837866471608411002,66560,2015-02-13 15:37:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,21.46039748,1.0
4292079555765114942,66543,2015-02-13 14:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,48.73621914,1.0
18103922178423466671,66476,2015-02-13 10:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,159.7229818,1.0
11341544595315845917,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,95.68926859,1.0
18079619445157161470,66399,2015-02-13 05:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,108.6405111,1.0
17082239871177477071,66347,2015-02-13 02:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,58.96452968,1.0
15926853054303470710,66289,2015-02-12 21:50:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,37.54668266,1.0
5832339087503076942,66251,2015-02-12 19:26:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,14.28445029,1.0
8382160266244184771,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,14.88356287,1.0
4911681194310056612,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,12.15272513,1.0
7611225413718761141,66163,2015-02-12 13:25:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,45.14566038,1.0
9745294673456265143,66088,2015-02-12 08:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,30.78165553,1.0
4577600346559194497,66088,2015-02-12 08:21:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,31.10604196,1.0
18211318421372727242,66037,2015-02-12 04:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,8.93729494,1.0
4177845586999509155,65946,2015-02-11 22:52:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,31.93961619,1.0
11324336545013103474,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,34.61585606,1.0
15439240434778792571,65944,2015-02-11 22:43:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,20.78365021,1.0
15786006766834683131,65801,2015-02-11 13:10:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,117.79209518,1.0
1515115975003785620,65701,2015-02-11 06:10:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,165.61130239,1.0
16793672516611912712,65603,2015-02-11 00:04:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,68.20027238,1.0
8465848694769298814,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-ZP9M-XTWD-APKS-CD4X8,55.53272041,1.0
