ID,Height,timestamp,Type,From,To,Amount,Fee
10841572968303708778,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-GZJA-BRY8-CTBK-A35Z2,6.59e-06,0.0735
4924584524711042269,404462,2017-09-16 14:31:29,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-5FTF-TQZS-YEFJ-G98QV,6.2037866,1.0
1764605236241075647,403070,2017-09-12 17:25:51,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17048895503751829679,403068,2017-09-12 17:16:45,Ordinary Payment,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,1.0,1.0
10578181862986918362,402833,2017-09-12 01:39:19,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6810228408436225212,402833,2017-09-12 01:39:19,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
13569108240914468464,382049,2017-07-15 12:07:40,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,999.0,1.0
17741709453651338265,380080,2017-07-09 23:45:01,Ordinary Payment,S-ACGB-YGHQ-G9ZL-5XD7U,S-GZJA-BRY8-CTBK-A35Z2,1000.0,1.0
17262155473215754219,380055,2017-07-09 22:05:53,Token Transfer,S-ACGB-YGHQ-G9ZL-5XD7U,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
2941793645304403422,377113,2017-07-01 16:54:30,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,5801.694,1.0
8840111336489423709,377058,2017-07-01 13:36:50,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10219506945403031305,377057,2017-07-01 13:12:55,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11193531928469406761,377057,2017-07-01 13:12:55,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15182616383262497333,376291,2017-06-29 09:45:11,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,1950.0,1.0
5528168240343137064,376090,2017-06-28 20:19:51,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5947382531511702107,375813,2017-06-28 01:29:26,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-2CUZ-S2H4-LV8R-6BE5G,1040.0,1.0
18223146222189878522,374977,2017-06-25 18:06:47,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,1734.19903286,1.0
8418538077041759150,374433,2017-06-24 05:26:05,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2388320643923648203,374427,2017-06-24 05:07:53,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3621945476917205374,373984,2017-06-22 23:16:53,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,200.0,1.0
8046631756467878342,373984,2017-06-22 23:16:53,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,124.0,1.0
12622540548689717258,373971,2017-06-22 21:52:00,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GZJA-BRY8-CTBK-A35Z2,262.82328265,1.0
4118888378981033742,373912,2017-06-22 18:24:46,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13376327437076357673,373910,2017-06-22 18:20:06,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17377673945990052449,373858,2017-06-22 14:18:58,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,1296.0,1.0
5383373867630268902,373330,2017-06-21 03:29:53,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14618338408882917043,373326,2017-06-21 03:21:45,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8354101179134573119,373166,2017-06-20 16:13:00,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13859032092611620953,372828,2017-06-19 17:20:38,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-URLE-KTH3-2R4D-9FHU7,10.0,1.0
2982304778509752572,372445,2017-06-18 15:59:37,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5066360732523003092,372438,2017-06-18 15:34:09,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,18.64903437,1.0
743074129916300276,372161,2017-06-17 21:01:05,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17273782929287052296,371755,2017-06-16 17:28:02,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-WRFU-9TEL-YMDE-FATGF,0.0,1.0
10749871384912628889,371345,2017-06-15 13:53:47,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
15028873173228048867,371196,2017-06-15 04:00:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
18105525124589230446,371194,2017-06-15 03:58:48,Token Transfer,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
1890310389726890478,370780,2017-06-14 00:46:36,Token Transfer,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
14575073109333019299,370689,2017-06-13 17:40:00,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-USNH-DUG5-YYTW-EXPKA,0.0,1.0
16947485052187431,370688,2017-06-13 17:36:57,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
3027801673477139712,370688,2017-06-13 17:36:57,Token Transfer,S-PF5R-JRN9-QRWC-ECW2D,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
14760357204639050042,370686,2017-06-13 17:32:24,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5715874949940779876,370686,2017-06-13 17:32:24,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
17289182246872357151,370685,2017-06-13 17:30:20,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
9325801565181387397,370683,2017-06-13 17:24:41,Token Transfer,S-P4T9-KJH6-GLBH-GPZA5,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
9846012122216939622,370682,2017-06-13 17:15:58,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,480.0,1.0
5586879891880440410,370624,2017-06-13 13:40:55,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,750.0,1.0
18278276583944782920,370520,2017-06-13 06:38:27,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,59760.0,1.0
18302288162965126136,370509,2017-06-13 06:14:19,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7457972831457007467,370509,2017-06-13 06:14:19,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14575309878555158860,370508,2017-06-13 06:02:43,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GZJA-BRY8-CTBK-A35Z2,281.58242619,1.0
11416866754570046150,370506,2017-06-13 05:54:39,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2559308298354522841,370506,2017-06-13 05:54:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GZJA-BRY8-CTBK-A35Z2,382.578779,1.0
10401413894668208407,368574,2017-06-07 20:52:53,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13903021858877797375,368573,2017-06-07 20:50:43,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
1271857627609743035,368573,2017-06-07 20:50:43,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5146426626435502327,368573,2017-06-07 20:50:43,Ordinary Payment,S-MTS4-72AT-ZCVJ-FNRH3,S-GZJA-BRY8-CTBK-A35Z2,10.0,1.0
6957537645553575574,368564,2017-06-07 19:34:22,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,300.0,1.0
14763181051666114017,368563,2017-06-07 19:12:39,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GZJA-BRY8-CTBK-A35Z2,293.89976809,1.0
14371670938190146798,367367,2017-06-04 11:51:06,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,6942.0,1.0
14120647916740740065,367363,2017-06-04 11:38:15,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8789664942572438765,367362,2017-06-04 11:33:26,Ordinary Payment,S-GE29-MB54-4XZ3-8833Z,S-GZJA-BRY8-CTBK-A35Z2,58.60514855,1.0
10794344973986253980,367271,2017-06-04 04:50:29,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15945438476289279826,367271,2017-06-04 04:50:29,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8198726957337694145,367271,2017-06-04 04:50:29,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
1129554578160187333,367168,2017-06-03 22:16:01,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12404160511505154766,365602,2017-05-30 13:17:19,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,1300.0,1.0
10916723715881498107,365497,2017-05-30 06:05:55,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GZJA-BRY8-CTBK-A35Z2,518.87224423,1.0
11853558984176986835,365482,2017-05-30 05:05:56,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GZJA-BRY8-CTBK-A35Z2,781.28913017,1.0
9625414910412712335,364270,2017-05-26 19:41:59,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-59W4-QQYT-RESQ-645LW,3.0,1.0
15354289110035633631,363366,2017-05-24 06:52:57,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13556566824206353093,362967,2017-05-23 04:03:18,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,591.0,1.0
2797841312102496015,362952,2017-05-23 03:14:49,Ordinary Payment,S-2EEC-HQ6X-X4ME-AUF7V,S-GZJA-BRY8-CTBK-A35Z2,592.24200923,1.0
3916511817038258398,362948,2017-05-23 03:00:46,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,511.0,1.0
1017137164767482319,362943,2017-05-23 02:41:50,Ordinary Payment,S-3U24-2PLM-AXRA-AG45H,S-GZJA-BRY8-CTBK-A35Z2,521.49239269,1.0
4946700904504120645,362789,2017-05-22 16:00:36,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5932523529730352727,362789,2017-05-22 16:00:36,Ask Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15388021942554011477,362694,2017-05-22 09:24:37,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
17750582973175225702,362694,2017-05-22 09:24:37,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3109061699502876027,362437,2017-05-21 16:33:11,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-ZTGG-TF39-8MUR-9BGSU,42460.0,1.0
10431077737367806904,362436,2017-05-21 16:25:16,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
12740794482229765359,362436,2017-05-21 16:25:16,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
10704521721376071695,361931,2017-05-20 06:53:36,Token Transfer,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10921637028503530521,361931,2017-05-20 06:53:36,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-P4T9-KJH6-GLBH-GPZA5,0.0,1.0
15773147355096737223,361931,2017-05-20 06:53:36,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
13510806033764318744,361930,2017-05-20 06:47:06,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
9476144081540897304,361929,2017-05-20 06:44:16,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6410397150372773175,361929,2017-05-20 06:44:16,Token Transfer,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
8511044888190806998,361929,2017-05-20 06:44:16,Token Transfer,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6347913912785975154,361918,2017-05-20 05:49:46,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,289.0,1.0
17126189431456591784,361916,2017-05-20 05:33:49,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7617368136349249423,361771,2017-05-19 19:51:13,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5599038893752035821,361765,2017-05-19 19:26:07,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-NSA9-JQ2P-X5X4-F7ZBC,0.0,1.0
7786127044126578410,361686,2017-05-19 14:21:24,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5981871513065036662,361448,2017-05-18 22:15:06,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GZJA-BRY8-CTBK-A35Z2,321.56229114,1.0
7544852667420874377,361382,2017-05-18 17:31:54,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9555767139012597498,361381,2017-05-18 17:27:54,Bid Order Cancellation,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11509385004389698478,361328,2017-05-18 14:07:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
2358052630067899873,361143,2017-05-18 01:51:39,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GZJA-BRY8-CTBK-A35Z2,245.9972228,1.0
17984519416707032908,360976,2017-05-17 14:38:47,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-PF5R-JRN9-QRWC-ECW2D,0.0,1.0
13173310696744079238,360873,2017-05-17 07:36:43,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
11899669956281654203,360742,2017-05-16 22:51:21,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GZJA-BRY8-CTBK-A35Z2,261.66965889,1.0
6758895546440481603,360596,2017-05-16 12:55:39,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,10389.0,1.0
12350391216887357049,360565,2017-05-16 11:07:10,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GZJA-BRY8-CTBK-A35Z2,10391.86834228,1.0
16369720105261335643,360464,2017-05-16 04:09:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
7939727510526029297,360463,2017-05-16 03:56:54,Token Transfer,S-MTS4-72AT-ZCVJ-FNRH3,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6692657853439302705,360389,2017-05-15 23:39:51,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GZJA-BRY8-CTBK-A35Z2,0.33548041,1.0
15671205540317740756,359979,2017-05-14 19:33:24,Ordinary Payment,S-RJRN-5P8U-GGJE-24AAU,S-GZJA-BRY8-CTBK-A35Z2,0.34093123,1.0
17220783198524379175,359974,2017-05-14 19:03:37,Token Transfer,S-RJRN-5P8U-GGJE-24AAU,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
12481114983338310597,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6550499752315511184,359635,2017-05-13 20:18:16,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
18160793767884553041,359634,2017-05-13 20:11:52,Ordinary Payment,S-5FE9-MDVY-4X6Z-525H8,S-GZJA-BRY8-CTBK-A35Z2,2.0,1.0
7739146793749029182,359634,2017-05-13 20:11:52,Arbitrary Message,S-5FE9-MDVY-4X6Z-525H8,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
13205392764695126238,358980,2017-05-12 00:58:47,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6261316916492073332,358979,2017-05-12 00:51:13,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14891986833097706283,358978,2017-05-12 00:44:57,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1770.0,1.0
3573525849614138935,358978,2017-05-12 00:44:57,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,985.0,1.0
13530474073694716502,358468,2017-05-10 13:55:41,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,22977.0,1.0
16201017239491221476,358468,2017-05-10 13:55:41,Token Transfer,S-2CUZ-S2H4-LV8R-6BE5G,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6149498742045949898,358430,2017-05-10 11:25:01,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GZJA-BRY8-CTBK-A35Z2,16213.21074734,1.0
10847012528801856739,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
13013184318746414756,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
14757877462494031529,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
16981851146153387204,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
2888491069891417203,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
6166070872580484926,358425,2017-05-10 11:06:59,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
9395891133386206180,358338,2017-05-10 05:12:39,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
11924342089779452034,358331,2017-05-10 04:56:09,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
15427620660444018202,358329,2017-05-10 04:52:24,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,990.0,1.0
15864903993144860113,358329,2017-05-10 04:52:24,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,200.0,1.0
11228350971720017481,358326,2017-05-10 04:34:04,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4195647118369890608,358326,2017-05-10 04:34:04,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
3340296916708693837,358309,2017-05-10 02:59:03,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
7593696296091427191,358306,2017-05-10 02:55:32,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
14836465079597245716,358301,2017-05-10 02:43:01,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,569.0,1.0
16579089605119789732,358300,2017-05-10 02:42:46,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,920.0,1.0
1390456378819281572,358300,2017-05-10 02:42:46,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,2141.0,1.0
7375917157732986593,358238,2017-05-09 22:21:07,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
177878968364467288,358237,2017-05-09 22:19:35,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
5958523972538395520,358237,2017-05-09 22:19:35,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
8329102844545214411,358234,2017-05-09 22:14:35,Ordinary Payment,S-ZGMS-HBRN-URKB-8ZXGP,S-GZJA-BRY8-CTBK-A35Z2,4477.0,1.0
12925686622452141174,358134,2017-05-09 15:44:20,Ordinary Payment,S-RRB5-5MJL-A78N-9X9HZ,S-GZJA-BRY8-CTBK-A35Z2,97.0,1.0
17171703564392480507,358134,2017-05-09 15:44:20,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13394486369240342411,357973,2017-05-09 04:37:52,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16067827419134685848,357955,2017-05-09 03:37:57,Ordinary Payment,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,3212.0,1.0
8864411836549500222,357928,2017-05-09 01:26:56,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13010739926620520490,357927,2017-05-09 01:22:58,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1430.0,1.0
7400003053167115442,357926,2017-05-09 01:20:30,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,800.0,1.0
1455249398007833451,357855,2017-05-08 20:47:00,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
1286399709444285930,357853,2017-05-08 20:35:55,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
13404796700686044069,357850,2017-05-08 20:14:46,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,367.0,1.0
1172824747849324832,357850,2017-05-08 20:14:46,Ordinary Payment,S-4ANV-7DLW-A6XA-9RAHQ,S-GZJA-BRY8-CTBK-A35Z2,1240.0,1.0
13606061443246428002,357806,2017-05-08 17:13:49,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9349470337092266711,357796,2017-05-08 16:46:21,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,7990.0,1.0
2225006288117708892,357787,2017-05-08 16:10:09,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
6778049519387951398,357786,2017-05-08 16:04:15,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
4235878806503910054,357554,2017-05-08 00:30:50,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
11916212662744039020,357552,2017-05-08 00:27:12,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
16382777569678306180,357551,2017-05-08 00:25:45,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,563.0,1.0
9208463096414501818,357551,2017-05-08 00:25:45,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1017.0,1.0
16657481809692224371,357542,2017-05-07 23:23:14,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
7170445979421050639,357542,2017-05-07 23:23:14,Ask Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
320674815291487030,357541,2017-05-07 23:13:23,Ordinary Payment,S-XVVM-XB9L-BL6E-6LKAQ,S-GZJA-BRY8-CTBK-A35Z2,190.0,1.0
16077478320774674368,357537,2017-05-07 23:03:04,Ordinary Payment,S-ZTGG-TF39-8MUR-9BGSU,S-GZJA-BRY8-CTBK-A35Z2,250.0,1.0
3209907725636669539,357535,2017-05-07 22:53:00,Ordinary Payment,S-ZEN8-36GN-VPBV-3KB3P,S-GZJA-BRY8-CTBK-A35Z2,477.0,1.0
6834293037148470660,357535,2017-05-07 22:53:00,Ordinary Payment,S-URLE-KTH3-2R4D-9FHU7,S-GZJA-BRY8-CTBK-A35Z2,1392.0,1.0
5811361651105813630,357414,2017-05-07 15:21:16,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-TF8D-8FTR-YF53-297UZ,0.0,1.0
13612129630514713701,357410,2017-05-07 15:14:19,Bid Order Placement,S-GZJA-BRY8-CTBK-A35Z2,,0.0,1.0
9381961844332256904,357408,2017-05-07 14:57:56,Ordinary Payment,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,2559.0,1.0
11809361756448277187,355638,2017-05-02 16:16:14,Token Transfer,S-N8Z7-7PZS-X73K-7U3RN,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
5163751598583832721,355631,2017-05-02 15:24:43,Ordinary Payment,S-GZJA-BRY8-CTBK-A35Z2,S-MTS4-72AT-ZCVJ-FNRH3,14200.0,1.0
11903619760211323117,355575,2017-05-02 11:40:33,Ordinary Payment,S-7BM7-XDNG-5EEH-EYQLV,S-GZJA-BRY8-CTBK-A35Z2,14252.64064302,1.0
7068220133676048940,355568,2017-05-02 11:03:53,Token Transfer,S-JJ7A-8EH8-NW9D-3A4G6,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
10147263478189288201,354953,2017-04-30 17:46:28,Token Transfer,S-GZJA-BRY8-CTBK-A35Z2,S-Q2NC-A79M-HNEF-GXC7X,0.0,1.0
14283579330915968646,354951,2017-04-30 17:35:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GZJA-BRY8-CTBK-A35Z2,3.0,1.0
13999923597243359874,354950,2017-04-30 17:32:54,Token Transfer,S-WRFU-9TEL-YMDE-FATGF,S-GZJA-BRY8-CTBK-A35Z2,0.0,1.0
