ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NST9-7VSJ-E3WQ-6U4CR,1e-08,0.7056
11388411498108761536,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,21.65,1.0
17074026168881572507,481059,2018-04-18 21:03:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,92.8,1.0
3022519493881760216,480025,2018-04-15 22:49:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,53.71,1.0
7246162196056326298,477212,2018-04-08 02:00:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,62.83,1.0
2852273020374068879,475790,2018-04-04 02:43:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,55.33,1.0
8896913697025480499,475619,2018-04-03 15:09:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,84.04,1.0
2833583512417796457,474642,2018-03-31 21:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,50.58999999,1.0
2098569975157750321,472469,2018-03-25 19:29:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,170.33999999,1.0
2218696780947953772,471788,2018-03-23 22:04:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,50.08,1.0
13278515100496232058,470304,2018-03-19 18:11:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,50.28,1.0
3797070218879394815,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,54.07,1.0
16015187771939865970,468154,2018-03-13 17:25:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,54.33,1.0
14787622761459268691,466977,2018-03-10 10:58:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,51.03,1.0
15332648612514499215,461921,2018-02-24 06:58:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,51.27,1.0
10450153977237678823,460909,2018-02-21 11:20:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,51.88999999,1.0
2962132822451087078,458639,2018-02-15 03:07:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,71.34,1.0
14237584825459017566,458334,2018-02-14 06:39:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,53.72999999,1.0
15326700924620390698,457644,2018-02-12 08:23:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NST9-7VSJ-E3WQ-6U4CR,52.85,1.0
17584481699223765407,455075,2018-02-05 04:12:23,Reward Recipient Assignment,S-NST9-7VSJ-E3WQ-6U4CR,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
5429520908069308314,454958,2018-02-04 20:03:18,Reward Recipient Assignment,S-NST9-7VSJ-E3WQ-6U4CR,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
10783801081057298250,452887,2018-01-30 01:10:46,Alias Assignment,S-NST9-7VSJ-E3WQ-6U4CR,,0.0,1.0
11177203792308601557,452887,2018-01-30 01:10:46,Alias Assignment,S-NST9-7VSJ-E3WQ-6U4CR,,0.0,1.0
17593537912547133435,452887,2018-01-30 01:10:46,Ordinary Payment,S-NST9-7VSJ-E3WQ-6U4CR,S-37VG-JC3K-Z6JZ-F6KVY,1.0,1.0
5861302429012880028,452887,2018-01-30 01:10:46,Account Update,S-NST9-7VSJ-E3WQ-6U4CR,,0.0,1.0
8510868060414993037,452885,2018-01-30 00:47:10,Ordinary Payment,S-37VG-JC3K-Z6JZ-F6KVY,S-NST9-7VSJ-E3WQ-6U4CR,20.0,1.0
