ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5LQ7-5NNA-J24D-5NQAM,1e-08,0.7497
9835827285112040277,500387,2018-06-11 23:01:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LQ7-5NNA-J24D-5NQAM,100.1519093,0.1
9779708400514998604,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LQ7-5NNA-J24D-5NQAM,43.69,1.0
11977534570441258131,480706,2018-04-17 21:02:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LQ7-5NNA-J24D-5NQAM,329.7,1.0
4803089496113556848,480122,2018-04-16 05:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LQ7-5NNA-J24D-5NQAM,50.18,1.0
12614429899413480698,470678,2018-03-20 19:09:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LQ7-5NNA-J24D-5NQAM,52.84,1.0
591551685394057831,468527,2018-03-14 18:49:40,Ordinary Payment,S-JYXY-EQNR-DHDC-8KF5T,S-5LQ7-5NNA-J24D-5NQAM,67.12113474,1.0
10226704363649426664,461744,2018-02-23 19:14:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5LQ7-5NNA-J24D-5NQAM,51.27,1.0
312526392502726075,447988,2018-01-16 08:35:53,Reward Recipient Assignment,S-5LQ7-5NNA-J24D-5NQAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15751421308132602483,447983,2018-01-16 08:22:34,Reward Recipient Assignment,S-5LQ7-5NNA-J24D-5NQAM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12384831074265260655,447982,2018-01-16 08:00:05,Account Update,S-5LQ7-5NNA-J24D-5NQAM,,0.0,1.0
1017358350984595139,447914,2018-01-16 03:27:57,Ordinary Payment,S-JYXY-EQNR-DHDC-8KF5T,S-5LQ7-5NNA-J24D-5NQAM,1180.0,1.0
