ID,Height,timestamp,Type,From,To,Amount,Fee
2843243644883172968,558679,2018-11-22 02:46:14,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-3TJW-R7K4-BAJ3-E2VZG,129.22493595,0.00735
14381794034808607339,557572,2018-11-18 23:33:20,Ordinary Payment,S-ZFJY-23TH-27D5-3XYR4,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
854556127206432875,557572,2018-11-18 23:33:20,Ordinary Payment,S-XM4W-8B5W-H2R9-5L8AC,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
1951264087055872936,557572,2018-11-18 23:33:20,Ordinary Payment,S-JMRM-5CGN-YVM7-6AG5S,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
11481025390668476386,557566,2018-11-18 23:18:24,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-N4KF-H66B-TBBQ-67FRP,0.00735,0.00735
9007525337112904288,557565,2018-11-18 23:11:57,Ordinary Payment,S-FLTK-GE9R-9QDL-3KUAD,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
8625601513586482649,557562,2018-11-18 23:09:10,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-46QN-4SP6-D3EX-8N2Z7,0.00735,0.00735
12706831873342950610,557561,2018-11-18 23:06:34,Ordinary Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
11304363842590927135,557560,2018-11-18 23:05:32,Ordinary Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
1283670593002631621,557560,2018-11-18 23:05:32,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-Q769-GWQF-Q9XX-993R3,0.00735,0.00735
1104629360092202833,557554,2018-11-18 22:53:18,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-9KVQ-GGVX-A82N-HMNNR,0.00735,0.00735
3559464624634270549,557554,2018-11-18 22:53:18,Ordinary Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.0147
6377631552029416094,557553,2018-11-18 22:52:48,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.00735
16676514960072986058,557541,2018-11-18 22:11:21,Ordinary Payment,S-FGHX-Q822-QW3T-B7XRG,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.00735
9939831319253814614,557539,2018-11-18 22:07:08,Ordinary Payment,S-JA68-VYUS-CUTZ-5F8GY,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.0147
12695197874295927214,557539,2018-11-18 22:07:08,Ordinary Payment,S-9ZVX-RELM-ZKY2-CBUSM,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.0147
14724006828339246075,557538,2018-11-18 21:59:20,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-TBTK-RAY4-D6V4-2DQLS,0.00735,0.0147
2948084162223814540,557538,2018-11-18 21:59:20,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-HHQY-XB6H-UYJ3-FYCL4,0.00735,0.0147
6198157356512414635,557538,2018-11-18 21:59:20,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-JA68-VYUS-CUTZ-5F8GY,0.00735,0.0147
8940039758644693985,557538,2018-11-18 21:59:20,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-7U74-3SPK-SYFA-CXV8H,0.00735,0.02205
12099224005432785678,557536,2018-11-18 21:52:13,Ordinary Payment,S-WRRV-8CED-ZRQ9-DHEFD,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.0294
18434954922576090917,557536,2018-11-18 21:52:13,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-EU53-RENB-SMX5-AWLVK,0.00735,0.0294
5045697150323630260,557536,2018-11-18 21:52:13,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-WZJ7-VXLU-CPVE-EPXAA,0.00735,0.0294
8128352709789028751,557536,2018-11-18 21:52:13,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-UVE9-FFPG-QXQ2-4ZTUC,0.00735,0.0294
13742428251402128155,557535,2018-11-18 21:51:08,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-SCVZ-XW5M-P3KV-4XVAA,0.00735,0.03675
3096072778338449932,557535,2018-11-18 21:51:08,Ordinary Payment,S-4PXL-CLSJ-86YU-99UNU,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.0294
6742957021749410887,557535,2018-11-18 21:51:08,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-2TKD-UYED-AXXN-H5NE5,0.00735,0.0294
13192607497338587127,557526,2018-11-18 21:17:13,Ordinary Payment,S-ZL68-CS77-SBUU-HHZ6G,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.03675
667748190926063555,557526,2018-11-18 21:17:13,Ordinary Payment,S-PY59-ZFX4-TJ6W-A37AS,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.03675
5690212939641821202,557526,2018-11-18 21:17:13,Ordinary Payment,S-4SYN-L34H-H6UP-9UZQA,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.03675
1441754223021770825,557525,2018-11-18 21:15:58,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-K4Z5-YK3W-39HH-2M3DS,0.00735,0.05145
13312972877537612141,557315,2018-11-18 06:51:50,Ordinary Payment,S-9YTX-5GC3-G4M3-9CBUP,S-HFGX-3CE6-X3Y7-5F5MT,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-HFGX-3CE6-X3Y7-5F5MT,1.86088035,0.0147
12195251877589468619,542987,2018-10-09 04:08:08,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HFGX-3CE6-X3Y7-5F5MT,0.25743832,0.0147
101120978131665959,542981,2018-10-09 03:45:57,MultiOutSame Payment,S-ZGDP-KRM9-QN6R-ERQ6W,S-HFGX-3CE6-X3Y7-5F5MT,1.94952279,0.0147
10088471395701682938,542977,2018-10-09 03:32:12,MultiOutSame Payment,S-DUEE-YMWP-VAS2-E6BPZ,S-HFGX-3CE6-X3Y7-5F5MT,1.54968182,0.0147
15980272587528149887,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-87P6-LQRQ-L732-EF8EU,S-HFGX-3CE6-X3Y7-5F5MT,3.70355906,0.0147
797743527972944766,542962,2018-10-09 02:29:08,MultiOutSame Payment,S-BVPA-BGDH-M362-CBCPM,S-HFGX-3CE6-X3Y7-5F5MT,0.60063612,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-HFGX-3CE6-X3Y7-5F5MT,0.14916401,0.00735
8999051924590848851,542931,2018-10-09 00:31:41,MultiOutSame Payment,S-7NPN-NQ7E-L7N8-6TLT3,S-HFGX-3CE6-X3Y7-5F5MT,0.37632684,0.00735
15221274692118796671,542924,2018-10-08 23:50:02,MultiOutSame Payment,S-HZEV-QUVT-K3GW-DEPPS,S-HFGX-3CE6-X3Y7-5F5MT,0.28857856,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-HFGX-3CE6-X3Y7-5F5MT,1.3733927,0.00735
14264142193449592281,542905,2018-10-08 22:32:33,MultiOutSame Payment,S-5VP5-PC9R-X64F-9EQGB,S-HFGX-3CE6-X3Y7-5F5MT,2.56843131,0.00735
13268748292929472765,542868,2018-10-08 20:11:32,MultiOutSame Payment,S-97XM-ZC8A-TVBU-DB295,S-HFGX-3CE6-X3Y7-5F5MT,0.9299756,0.00735
14911536275388582886,542864,2018-10-08 19:45:39,MultiOutSame Payment,S-AZXP-6AH5-PMZ3-4XLZA,S-HFGX-3CE6-X3Y7-5F5MT,0.85926043,0.00735
18422072009940921088,542859,2018-10-08 19:20:52,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-HFGX-3CE6-X3Y7-5F5MT,1.69933195,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-HFGX-3CE6-X3Y7-5F5MT,2.72995662,0.00735
6758582230080679586,542840,2018-10-08 18:11:17,MultiOutSame Payment,S-2XB3-CPEJ-GNVQ-G89QY,S-HFGX-3CE6-X3Y7-5F5MT,1.39180184,0.00735
10814401294186302642,542828,2018-10-08 17:37:45,MultiOutSame Payment,S-FGJY-WTRT-PY5N-ELKAS,S-HFGX-3CE6-X3Y7-5F5MT,2.23560463,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-HFGX-3CE6-X3Y7-5F5MT,1.09268177,0.00735
1344890599180260200,542779,2018-10-08 14:12:34,MultiOutSame Payment,S-87RU-LCV3-7VAE-ENYF6,S-HFGX-3CE6-X3Y7-5F5MT,0.8986565,0.00735
3606267241449235401,542743,2018-10-08 11:53:46,MultiOutSame Payment,S-TRDH-J6BU-8T69-5YVAH,S-HFGX-3CE6-X3Y7-5F5MT,3.24381294,0.00735
10599915838612564677,542741,2018-10-08 11:45:19,MultiOutSame Payment,S-688G-Z7GQ-D5MM-3JGLR,S-HFGX-3CE6-X3Y7-5F5MT,0.18219008,0.00735
8324513957758621003,542706,2018-10-08 09:33:25,MultiOutSame Payment,S-Z88F-J4EB-GNM4-HC742,S-HFGX-3CE6-X3Y7-5F5MT,1.20294615,0.00735
2445085631159290745,542682,2018-10-08 08:22:12,MultiOutSame Payment,S-9KVQ-GGVX-A82N-HMNNR,S-HFGX-3CE6-X3Y7-5F5MT,2.07907355,0.00735
17555108734291533338,542639,2018-10-08 04:56:36,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-HFGX-3CE6-X3Y7-5F5MT,1.65871711,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-HFGX-3CE6-X3Y7-5F5MT,1.72599938,0.00735
12350245016182648605,542548,2018-10-07 22:56:37,MultiOutSame Payment,S-NV9A-QBT7-HGEE-AQK8Y,S-HFGX-3CE6-X3Y7-5F5MT,1.36237425,0.00735
7377819912495207216,542540,2018-10-07 22:27:24,MultiOutSame Payment,S-S5VX-WX9B-VK9M-5RY4E,S-HFGX-3CE6-X3Y7-5F5MT,2.37148014,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-HFGX-3CE6-X3Y7-5F5MT,0.14480225,0.00735
6804812365259024599,542531,2018-10-07 21:32:12,MultiOutSame Payment,S-BJ3T-MAW3-KHBA-GKP2L,S-HFGX-3CE6-X3Y7-5F5MT,0.96430803,0.00735
15887192694246764857,542508,2018-10-07 20:11:44,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-HFGX-3CE6-X3Y7-5F5MT,0.29642401,0.02205
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-HFGX-3CE6-X3Y7-5F5MT,0.65019403,0.0147
8928030402519301778,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-8TLA-LTHB-KQEE-BG3CP,S-HFGX-3CE6-X3Y7-5F5MT,1.50842001,0.0147
9959952669322937008,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SEUW-JV55-43LZ-HUGSJ,S-HFGX-3CE6-X3Y7-5F5MT,0.7951324,0.0147
14336612971420680616,542491,2018-10-07 19:12:35,MultiOutSame Payment,S-RNJ5-XRCC-PUHG-5ARRG,S-HFGX-3CE6-X3Y7-5F5MT,1.27160369,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-HFGX-3CE6-X3Y7-5F5MT,1.7451881,0.0147
12893404335296419648,542488,2018-10-07 19:05:31,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-HFGX-3CE6-X3Y7-5F5MT,0.30955929,0.0147
10169293750100948948,542487,2018-10-07 18:57:53,MultiOutSame Payment,S-QY7L-HZAW-RH2K-GTT7D,S-HFGX-3CE6-X3Y7-5F5MT,0.67443868,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-HFGX-3CE6-X3Y7-5F5MT,1.73234217,0.0147
5411736455818047343,542477,2018-10-07 17:29:18,MultiOutSame Payment,S-BJ46-PUZZ-8GKL-GRM6B,S-HFGX-3CE6-X3Y7-5F5MT,3.03922067,0.0147
9973829964506937696,542475,2018-10-07 17:24:57,MultiOutSame Payment,S-9R43-BXMD-T43B-FQC6T,S-HFGX-3CE6-X3Y7-5F5MT,1.01242343,0.0147
6909257490348935324,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-F4WH-BNYJ-5CGG-8X7LY,S-HFGX-3CE6-X3Y7-5F5MT,0.03377191,0.0147
9333241444195621362,542467,2018-10-07 16:56:22,MultiOutSame Payment,S-2CTM-P4YQ-EC5V-8EJB4,S-HFGX-3CE6-X3Y7-5F5MT,0.10643341,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-HFGX-3CE6-X3Y7-5F5MT,1.54919057,0.0147
10865582826360013368,542422,2018-10-07 14:07:52,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-HFGX-3CE6-X3Y7-5F5MT,1.38456692,0.00735
587792084566856032,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-62KJ-LC36-QVGW-8MTCG,S-HFGX-3CE6-X3Y7-5F5MT,0.37694394,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-HFGX-3CE6-X3Y7-5F5MT,1.77645671,0.00735
14688489296843127767,542394,2018-10-07 12:26:24,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-HFGX-3CE6-X3Y7-5F5MT,3.77005207,0.02205
3212041899822649375,542369,2018-10-07 10:43:30,MultiOutSame Payment,S-C64J-D9A6-BRY8-EA3RK,S-HFGX-3CE6-X3Y7-5F5MT,0.67025114,0.02205
14822186522512573043,542277,2018-10-07 04:41:40,MultiOutSame Payment,S-8CW9-L7VY-52A9-5P7MX,S-HFGX-3CE6-X3Y7-5F5MT,1.19237699,0.02205
4183628644586674170,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-D3HB-Q53U-Z836-GXATD,S-HFGX-3CE6-X3Y7-5F5MT,2.31571748,0.02205
11236300449036709224,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-XPX7-4MWS-LPQJ-HVLBG,S-HFGX-3CE6-X3Y7-5F5MT,3.48362631,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-HFGX-3CE6-X3Y7-5F5MT,1.33275129,0.02205
13452547437635051985,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-NVPS-PFGP-FH8G-3K8ZJ,S-HFGX-3CE6-X3Y7-5F5MT,0.28419258,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-HFGX-3CE6-X3Y7-5F5MT,0.61033413,0.02205
11756138117242359017,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-3RVE-74MW-LTCY-F3HNY,S-HFGX-3CE6-X3Y7-5F5MT,0.35885766,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-HFGX-3CE6-X3Y7-5F5MT,2.78454077,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-HFGX-3CE6-X3Y7-5F5MT,0.26071073,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-HFGX-3CE6-X3Y7-5F5MT,0.47262826,0.0147
16102670807849484640,542231,2018-10-07 01:33:44,MultiOutSame Payment,S-HGTL-SXSW-Q9E5-D5CWK,S-HFGX-3CE6-X3Y7-5F5MT,0.38970482,0.0147
16285352001404436509,542221,2018-10-07 01:01:17,MultiOutSame Payment,S-7DKQ-VKWN-RTTG-5Y5QS,S-HFGX-3CE6-X3Y7-5F5MT,0.8833159,0.0147
15561390192864933456,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-7US5-4R68-N5YB-8Q7R2,S-HFGX-3CE6-X3Y7-5F5MT,0.0194453,0.0147
9477654426048616252,542203,2018-10-06 23:17:45,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-HFGX-3CE6-X3Y7-5F5MT,0.56496381,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-HFGX-3CE6-X3Y7-5F5MT,0.57342427,0.0147
2386169346490412409,542180,2018-10-06 22:08:50,MultiOutSame Payment,S-6UU3-L2RR-QMV4-EQP66,S-HFGX-3CE6-X3Y7-5F5MT,1.90635872,0.0147
17014077052569483902,542169,2018-10-06 21:37:01,MultiOutSame Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-HFGX-3CE6-X3Y7-5F5MT,0.57404044,0.0147
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-HFGX-3CE6-X3Y7-5F5MT,0.55081427,0.0147
9738882213042227297,542163,2018-10-06 21:03:24,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-HFGX-3CE6-X3Y7-5F5MT,0.7190975,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-HFGX-3CE6-X3Y7-5F5MT,0.45862204,0.02205
10649444987167367007,542154,2018-10-06 20:07:48,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-HFGX-3CE6-X3Y7-5F5MT,1.15343973,0.02205
16970306763927868506,542137,2018-10-06 19:03:50,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-HFGX-3CE6-X3Y7-5F5MT,0.18511856,0.02205
13941868608518129198,542135,2018-10-06 18:59:50,MultiOutSame Payment,S-P7W3-9JYL-XPVG-76TNM,S-HFGX-3CE6-X3Y7-5F5MT,0.16117367,0.02205
7467857416807159490,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-SL4K-BB5D-BQFW-6XY8C,S-HFGX-3CE6-X3Y7-5F5MT,0.02900269,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-HFGX-3CE6-X3Y7-5F5MT,0.86204408,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-HFGX-3CE6-X3Y7-5F5MT,2.14363955,0.02205
13960955721239658258,542099,2018-10-06 16:18:47,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-HFGX-3CE6-X3Y7-5F5MT,0.38371231,0.0147
7468701228267758256,542098,2018-10-06 16:18:02,MultiOutSame Payment,S-9LXJ-RCS5-D249-7824V,S-HFGX-3CE6-X3Y7-5F5MT,1.89754521,0.0147
11035054209100794697,542085,2018-10-06 15:50:10,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-HFGX-3CE6-X3Y7-5F5MT,1.28312222,0.0147
11730111010625070945,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-HFGX-3CE6-X3Y7-5F5MT,1.34118278,0.0147
3412608678445828883,542036,2018-10-06 12:15:39,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-HFGX-3CE6-X3Y7-5F5MT,0.76845449,0.0294
6678960588534690864,542032,2018-10-06 11:54:09,MultiOutSame Payment,S-3WAX-RMN8-2HRW-H2Z6U,S-HFGX-3CE6-X3Y7-5F5MT,2.858269,0.0294
1460219334055585353,542031,2018-10-06 11:53:17,MultiOutSame Payment,S-UT2V-TD9Z-47HA-92JZE,S-HFGX-3CE6-X3Y7-5F5MT,2.04702109,0.0294
15873930174892124889,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-HHQY-XB6H-UYJ3-FYCL4,S-HFGX-3CE6-X3Y7-5F5MT,2.4765603,0.0441
17229497881890430008,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-HFGX-3CE6-X3Y7-5F5MT,0.08462031,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-HFGX-3CE6-X3Y7-5F5MT,1.21280204,0.0441
7511556303278296516,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-HFGX-3CE6-X3Y7-5F5MT,0.50710002,0.0441
10555353428524671770,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-HFGX-3CE6-X3Y7-5F5MT,0.94495514,0.0441
9901380801427532156,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-2ANU-32BM-NSE4-7EZ4N,S-HFGX-3CE6-X3Y7-5F5MT,0.23354977,0.0441
248748957078791597,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PRZY-9S4D-UQRC-CYYLL,S-HFGX-3CE6-X3Y7-5F5MT,2.24278238,0.0441
1241385245531136010,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-XR2A-ZZ8A-QX2H-GRQHW,S-HFGX-3CE6-X3Y7-5F5MT,0.37840528,0.0441
4472214242564786091,542018,2018-10-06 11:17:18,MultiOutSame Payment,S-D8E2-YR53-VVZ2-3B78Y,S-HFGX-3CE6-X3Y7-5F5MT,2.44948884,0.0441
17175219471237592436,541997,2018-10-06 09:42:11,MultiOutSame Payment,S-7KV6-4GZV-HBM8-2UTHH,S-HFGX-3CE6-X3Y7-5F5MT,3.30890687,0.03675
17839010432604067800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-HFGX-3CE6-X3Y7-5F5MT,1.73727498,0.0441
1823183892537995183,541986,2018-10-06 09:16:19,MultiOutSame Payment,S-YWL2-D4CQ-ZMB9-BXCK7,S-HFGX-3CE6-X3Y7-5F5MT,2.44486553,0.03675
5511542082346408121,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-VJJW-P2YX-C9PT-4VYM2,S-HFGX-3CE6-X3Y7-5F5MT,0.10839049,0.03675
4365924717331989968,541968,2018-10-06 07:41:31,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-HFGX-3CE6-X3Y7-5F5MT,3.12687004,0.02205
14429932117206240330,541945,2018-10-06 06:42:02,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-HFGX-3CE6-X3Y7-5F5MT,5.51317332,0.0147
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-HFGX-3CE6-X3Y7-5F5MT,2.36153854,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-HFGX-3CE6-X3Y7-5F5MT,1.1060671,0.00735
6448167325518528780,540857,2018-10-03 05:13:26,Ordinary Payment,S-HFGX-3CE6-X3Y7-5F5MT,S-P2HW-92NR-XBBQ-H4EY5,0.6854239,0.06615
6110203537820398797,540816,2018-10-03 02:49:42,Ordinary Payment,S-FLPE-66U2-5483-6CYEG,S-HFGX-3CE6-X3Y7-5F5MT,0.045412,0.08085
12178031385225852448,540768,2018-10-02 23:12:24,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-HFGX-3CE6-X3Y7-5F5MT,1.0,0.0294
