ID,Height,timestamp,Type,From,To,Amount,Fee
13804440479802448824,779856,2020-08-01 14:57:27,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-4Y3L-HTP3-9HX5-2QU9P,43.21355,0.0588
5506788450954221772,742409,2020-04-19 03:46:30,Ordinary Payment,S-BBKR-8QYC-9GQT-2Q9W9,S-ZC6U-ZVCU-EPJM-8ZMMZ,40.0,0.05145
8458150708534852269,741945,2020-04-17 20:43:03,Ordinary Payment,S-NLBV-8QCK-R34G-384RK,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
4718884838597565636,741377,2020-04-16 06:12:50,Ordinary Payment,S-DEQM-8APY-96EZ-5T6TD,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
6461546079304039551,739363,2020-04-10 15:06:08,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-Q3Q4-RVUF-8CST-2JC28,1.0,0.0147
16962974994718225758,738871,2020-04-09 05:51:37,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-JMP4-LNRE-FUZG-4P8W2,1.0,0.03675
12553660823332614044,736853,2020-04-03 14:30:36,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-BJTN-AJNB-95MH-7NMWD,1.0,0.05145
10006926458218101973,736546,2020-04-02 17:48:17,Ordinary Payment,S-HNDZ-JSRA-YJ87-HXVX8,S-ZC6U-ZVCU-EPJM-8ZMMZ,3.0,0.0294
15165868032293557221,735467,2020-03-30 17:39:50,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-H2S5-D2TT-ZF5Z-F85L2,4.0,0.0294
13611110450485761332,734855,2020-03-29 00:39:44,Ordinary Payment,S-H6WW-EMYA-97PC-2Q6EM,S-ZC6U-ZVCU-EPJM-8ZMMZ,4.0,0.0294
10322975700126402123,733864,2020-03-26 05:56:49,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-XGLY-NJTC-WQRZ-BSS4C,4.0,0.00735
10919218026290683428,732216,2020-03-21 15:20:02,Ordinary Payment,S-YZ3H-KERQ-488J-23ZV2,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.0441
1195447679224936043,730753,2020-03-17 13:17:51,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-4XHD-E66C-Z5JE-CZTVD,6.0,0.0588
7784912285368517536,730711,2020-03-17 10:45:28,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-AEZD-KECH-BPD6-63FWG,1.0,0.03675
13316786738743023255,728988,2020-03-12 14:46:54,Ordinary Payment,S-N6RU-DL47-578H-ETZPH,S-ZC6U-ZVCU-EPJM-8ZMMZ,9.0,0.0588
12860678303082424382,726279,2020-03-05 00:53:10,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-BXM8-FU2C-M6H7-5QE86,2.0,0.0441
277538130022979914,725979,2020-03-04 04:33:35,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-DMEG-9AUF-KVAF-FNFS5,2.0,0.05145
17451149407582302891,725741,2020-03-03 12:17:11,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-26DJ-KGTU-UH8F-3Z6JA,8.0,0.03675
6116519153569912291,725524,2020-03-02 22:24:21,Ordinary Payment,S-YKUA-2D2Y-A26A-8A9RM,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.05145
13926379600891460787,723389,2020-02-25 22:33:26,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-ZC6U-ZVCU-EPJM-8ZMMZ,7.0,0.03675
13072483425059829849,722575,2020-02-23 16:00:12,Ordinary Payment,S-YCHY-BTMA-TRLY-EMLA3,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0588
14589052024862911140,722116,2020-02-22 09:07:58,Ordinary Payment,S-QT5D-JXJY-6349-DL3GR,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.03675
4966410500984473458,722076,2020-02-22 06:32:33,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-N9AJ-WV5F-A3E9-FFXC2,1.0,0.0294
4911166708441494966,721655,2020-02-21 02:33:13,Ordinary Payment,S-6U5A-SJ54-MTJS-6ZE27,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.05145
15521257489849740681,721351,2020-02-20 05:56:35,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-EMHG-LASY-5B5S-5KEF4,21.0,0.0588
15905817611959857667,720106,2020-02-16 18:10:48,Ordinary Payment,S-CPLQ-BMZN-YPTX-97883,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.0294
17895343777684650868,719396,2020-02-14 18:28:09,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-ZC6U-ZVCU-EPJM-8ZMMZ,11.0,0.00735
14663314902478138081,719264,2020-02-14 09:38:42,Ordinary Payment,S-2DJ7-WB4Y-FTLL-GA7AV,S-ZC6U-ZVCU-EPJM-8ZMMZ,5.0,0.0147
9023455800586386498,719256,2020-02-14 09:17:13,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-5YY2-DP6N-9UUM-4L3LS,29.0,0.0588
90602597301598035,719139,2020-02-14 01:34:02,Ordinary Payment,S-CAQP-XT6K-VR4V-ATPNM,S-ZC6U-ZVCU-EPJM-8ZMMZ,12.0,0.0441
848478908733693771,718958,2020-02-13 13:25:48,Ordinary Payment,S-626K-9VAE-RMCJ-ASEZG,S-ZC6U-ZVCU-EPJM-8ZMMZ,16.0,0.0588
1959179019492897140,718681,2020-02-12 18:38:09,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-WJLB-6T9X-Z35K-FLGNX,2.0,0.00735
7345917418812577711,717768,2020-02-10 04:51:15,Ordinary Payment,S-3TSR-L5FB-BAEJ-ELWS6,S-ZC6U-ZVCU-EPJM-8ZMMZ,3.0,0.0147
179540520805978720,717575,2020-02-09 16:15:52,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-MHNJ-5DYA-DGYP-DAAKK,19.0,0.05145
5896770728402934875,717373,2020-02-09 02:51:40,Ordinary Payment,S-NWR2-XFDB-AAA6-FNQT6,S-ZC6U-ZVCU-EPJM-8ZMMZ,15.0,0.0147
8381904777004406764,715652,2020-02-04 06:58:16,Ordinary Payment,S-JGNM-NRM6-XUU2-HDAH8,S-ZC6U-ZVCU-EPJM-8ZMMZ,3.0,0.0294
16201898031260066202,714944,2020-02-02 07:09:25,Ordinary Payment,S-8R2K-3NM8-CJ8M-3U3FR,S-ZC6U-ZVCU-EPJM-8ZMMZ,2.0,0.05145
12926985249335476783,714263,2020-01-31 09:44:05,Ordinary Payment,S-97X9-DUEW-KZYC-EDL23,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
45658221078895114,713879,2020-01-30 08:10:35,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-PBMH-JCSD-R2U8-33K4V,2.0,0.0588
16828029497637278524,713444,2020-01-29 02:26:41,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-PWGJ-PP7R-EET2-EUXS4,8.0,0.0441
7208981331772198355,712866,2020-01-27 11:59:40,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-AWG5-FFY7-APGF-FMA8K,2.0,0.0294
8128446180870732683,712001,2020-01-25 01:48:41,Ordinary Payment,S-JL66-JBQN-4Q7P-6MYNS,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0294
5188781771930351119,711977,2020-01-25 00:11:44,Ordinary Payment,S-ST4G-ZJUM-A652-BPAW3,S-ZC6U-ZVCU-EPJM-8ZMMZ,1.0,0.0441
7637474062139638861,711291,2020-01-23 02:15:55,Ordinary Payment,S-ZC6U-ZVCU-EPJM-8ZMMZ,S-5MVN-W5Y3-236F-5P2CR,9.0,0.02205
11790852938361329038,711250,2020-01-22 23:27:13,Ordinary Payment,S-CVZX-R2XX-85QV-654D3,S-ZC6U-ZVCU-EPJM-8ZMMZ,12.0,0.03675
10428339291370325610,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZC6U-ZVCU-EPJM-8ZMMZ,10.0,0.0441
