ID,Height,timestamp,Type,From,To,Amount,Fee
15292653811314720212,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5QLD-Z6DY-QN4K-4HRYG,1e-08,0.12495
2434783989804273042,212200,2016-03-26 23:54:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5QLD-Z6DY-QN4K-4HRYG,142.42692356,2.0
12491189727357352193,212100,2016-03-26 17:05:15,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5QLD-Z6DY-QN4K-4HRYG,54.69488353,2.0
9988540266760668310,212083,2016-03-26 15:55:10,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-5QLD-Z6DY-QN4K-4HRYG,158.58644224,2.0
16758562690829825986,212068,2016-03-26 14:52:38,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-GUKX-HJSG-5ABJ-4EWAL,20.0,1.0
7925213590367928136,212036,2016-03-26 13:18:56,Reward Recipient Assignment,S-5QLD-Z6DY-QN4K-4HRYG,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
15118317773731452039,206040,2016-03-09 18:49:13,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-SHEE-LGDS-CQZK-EB6JH,250.0,1.0
8555328671018243909,206000,2016-03-09 16:17:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,94.0962061,1.0
1961320852453115907,205991,2016-03-09 15:35:03,Reward Recipient Assignment,S-5QLD-Z6DY-QN4K-4HRYG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
6459108895130054352,205876,2016-03-09 07:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,152.64334152,1.0
12883871361752452546,205867,2016-03-09 07:22:00,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-SHEE-LGDS-CQZK-EB6JH,300.0,1.0
16418954668993361791,205801,2016-03-09 02:49:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,81.9224757,1.0
11191749174195553965,205701,2016-03-08 20:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,16.22746171,1.0
4666689341538928290,205695,2016-03-08 19:16:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,149.73758418,1.0
14120033973913798332,205202,2016-03-07 10:46:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,13.70985464,1.0
1860036221808051621,205199,2016-03-07 10:37:17,Ordinary Payment,S-5QLD-Z6DY-QN4K-4HRYG,S-SHEE-LGDS-CQZK-EB6JH,500.0,1.0
13002796592903922134,205101,2016-03-07 03:42:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,3.30515259,1.0
17024277396465345939,205003,2016-03-06 21:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,61.19169704,1.0
5322735270199463679,204902,2016-03-06 14:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,49.89868179,1.0
13748795098694479253,204601,2016-03-05 18:21:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,30.9947412,1.0
9652887207703286693,204501,2016-03-05 11:42:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,37.58896647,1.0
6308236219116326903,204401,2016-03-05 04:59:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,19.21756316,1.0
17966412441891882975,204334,2016-03-05 00:22:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,106.58304506,1.0
10060246228357188647,204300,2016-03-04 22:15:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,47.67773273,1.0
8469402132715396059,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,69.79384971,1.0
13068245539180686717,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,85.34209605,1.0
6486468488749485074,204002,2016-03-04 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,24.5735306,1.0
2849052815852518340,203901,2016-03-03 19:20:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,30.7822915,1.0
10950575565488746285,203801,2016-03-03 12:52:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-5QLD-Z6DY-QN4K-4HRYG,19.84679943,1.0
1597523235184367786,203768,2016-03-03 10:13:08,Reward Recipient Assignment,S-5QLD-Z6DY-QN4K-4HRYG,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
5697456968283178439,203763,2016-03-03 10:01:58,Reward Recipient Assignment,S-5QLD-Z6DY-QN4K-4HRYG,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
3011601006716237392,203760,2016-03-03 09:42:26,Ordinary Payment,S-W5Z3-8NYY-LAL4-G3MFJ,S-5QLD-Z6DY-QN4K-4HRYG,10.0,1.0
