ID,Height,timestamp,Type,From,To,Amount,Fee
13621650080229074137,514193,2018-07-20 14:31:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,53.49896441,0.1
15008645478898705315,498699,2018-06-07 05:17:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,512.05903372,1.0
3740292461393869560,494574,2018-05-26 16:32:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,100.31478232,1.0
706813494923459489,486838,2018-05-05 00:22:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,77.49999999,1.0
14303842285304953563,481313,2018-04-19 13:28:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,60.47999999,1.0
821871017904978181,476179,2018-04-05 04:35:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,366.53,1.0
18356580948186822183,474888,2018-04-01 14:18:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,51.24999999,1.0
15319808576697324021,474075,2018-03-30 07:13:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,52.34,1.0
17843021266674397738,467759,2018-03-12 15:02:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,50.71,1.0
2138774204934903712,464517,2018-03-03 13:15:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,50.55999999,1.0
2449370356481946904,459583,2018-02-17 18:15:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,51.99,1.0
10557033488628419029,454525,2018-02-03 15:16:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,50.14,1.0
14744663228389890444,452416,2018-01-28 17:06:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-WF3Q-RQYT-6F8C-E2S8L,62.66,1.0
827182633801518043,449410,2018-01-20 07:59:36,Reward Recipient Assignment,S-WF3Q-RQYT-6F8C-E2S8L,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7829512045132339363,449403,2018-01-20 07:22:43,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-WF3Q-RQYT-6F8C-E2S8L,1.0,1.0
