ID,Height,timestamp,Type,From,To,Amount,Fee
12195615164646793103,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-A5BN-HWC6-S23Q-36A9E,1e-08,0.50715
11516906096628091378,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5BN-HWC6-S23Q-36A9E,1e-07,1.0
12296975101430510444,441670,2017-12-29 16:04:42,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5BN-HWC6-S23Q-36A9E,1e-07,1.0
13288936191763661670,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5BN-HWC6-S23Q-36A9E,1e-07,1.0
10662186893649757746,441650,2017-12-29 14:54:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5BN-HWC6-S23Q-36A9E,1e-07,1.0
13732252345454620146,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,2.0,1.0001
7816977207200328242,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,1.0,1.0
6799228426383205360,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,1.0,3.0
8873830004713080494,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,2.0,2.0
9141899617214619209,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,3.0,3.0
17562673865302034845,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,2.0,2.0
13432715534677855519,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,2.0,2.0
12524557863705190247,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,3.0,1.0
3248903241318393323,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,3.0,3.0
511332125576347112,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,20.0,1.0
14504926708395295151,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,2.0,1.0
16778771545102194089,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,5.0,2.0
13310480060576149691,332847,2017-02-27 22:21:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,6.0,5.0
15480725794371110739,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,5.0,5.0
1283008761065722382,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,2.0,2.0
5590091233891301324,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,4.0,4.0
17337864164866413227,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5BN-HWC6-S23Q-36A9E,2.0,1.0
733849740847202757,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,2.0
5743433639111189382,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,2.0,2.0
16384689133736640731,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,3.0,2.0
9402315747692751354,329267,2017-02-17 22:16:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,6.0
7922908289611014105,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,6.0
14177200338569891912,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,6.0,6.0
6504707723915136429,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,5.0,1.0
7568161949654473375,328591,2017-02-16 00:37:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,5.0,1.0
7356475976141076807,328549,2017-02-15 21:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,12.0,1.0
11747793003084653440,328494,2017-02-15 18:08:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,7.0,3.0
1045301037452866880,328429,2017-02-15 13:57:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,3.0
17820900948857802887,328199,2017-02-14 22:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,3.0
8856528137987609866,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,20.0,1.0
14046269989818920731,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,1.0
18092575868823091705,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,15.0,1.0
13356077888200358561,327426,2017-02-12 18:19:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5BN-HWC6-S23Q-36A9E,10.0,1.0
8331097340964178865,326661,2017-02-10 15:26:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-A5BN-HWC6-S23Q-36A9E,5.0,1.0
