ID,Height,timestamp,Type,From,To,Amount,Fee
2142809742150254871,651703,2019-08-09 09:08:46,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,114.35634351,1.0
10011847098397700721,651487,2019-08-08 18:47:55,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,110.20304986,1.0
5402778365089467197,650715,2019-08-06 14:47:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,143.90348095,1.0
15264180491459675081,650175,2019-08-05 02:39:49,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,111.12284347,1.0
384321389380990599,649917,2019-08-04 09:30:13,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,101.08566932,1.0
17829875973705948253,649801,2019-08-04 01:27:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,109.1158421,1.0
12911266113069498148,649705,2019-08-03 19:19:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,115.16809788,1.0
14307086720560842420,649585,2019-08-03 11:28:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,109.61554805,1.0
3089186129526364313,648376,2019-07-31 01:54:41,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,120.61165949,1.0
8042573900708079912,647980,2019-07-29 23:20:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,125.98553258,1.0
2073976242002585524,647282,2019-07-28 00:22:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,100.38963197,1.0
1925705594202984105,646819,2019-07-26 17:30:28,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,119.5135782,1.0
7806223078364659257,646501,2019-07-25 20:09:05,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,125.56107906,1.0
12237059743481345565,645686,2019-07-23 12:59:04,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,123.67593684,1.0
8597576929748092333,644810,2019-07-21 02:48:53,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,105.77244839,1.0
2316349987158687979,644535,2019-07-20 08:15:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,129.65219981,1.0
17381316107506272064,643136,2019-07-16 10:30:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,123.1952212,1.0
7644660120012430431,642935,2019-07-15 20:37:50,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,119.91706643,1.0
17586188974582525332,641980,2019-07-13 04:41:48,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,124.59355708,1.0
1265502285324055004,641577,2019-07-12 01:20:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,125.29872869,1.0
12708494400159800867,641020,2019-07-10 12:25:21,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,125.791884,1.0
9523270091239546318,640247,2019-07-08 08:15:39,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,122.9502093,1.0
18119040449346869394,639938,2019-07-07 11:28:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-XBA6-AFDQ-97LZ-2CZDK,121.87757524,1.0
2417993858104999421,618550,2019-05-08 15:45:19,Reward Recipient Assignment,S-XBA6-AFDQ-97LZ-2CZDK,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.0441
14475517332759401089,618548,2019-05-08 15:42:05,Account Update,S-XBA6-AFDQ-97LZ-2CZDK,,0.0,0.0441
14140758143991640745,618547,2019-05-08 15:36:19,Ordinary Payment,S-YPKG-USHC-UZF7-AFJ5D,S-XBA6-AFDQ-97LZ-2CZDK,2.0,0.0588
