ID,Height,timestamp,Type,From,To,Amount,Fee
2692637167980044460,1098835,2023-01-05 08:59:04,Ordinary Payment,S-K633-WFQM-SVGK-GMQ5A,S-DZ39-9EQH-FHUK-D6Y5N,12483.99,0.01
5618779804271820485,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K633-WFQM-SVGK-GMQ5A,2.19e-06,0.0735
15772583593062378773,508159,2018-07-03 17:02:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
9613591107516081317,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
9803876585396669017,385220,2017-07-24 19:57:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
15963748039404402653,385090,2017-07-24 11:45:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
7458579431232693583,384664,2017-07-23 04:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
1929266036422352346,384344,2017-07-22 01:42:40,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
712916573068092692,384258,2017-07-21 18:59:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
12361662493386708066,384130,2017-07-21 08:45:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
7738838869650450186,383645,2017-07-20 00:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
5687953118249326612,360319,2017-05-15 18:40:54,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K633-WFQM-SVGK-GMQ5A,0.0,1.0
5437048079690319137,22496,2014-10-13 10:00:06,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-K633-WFQM-SVGK-GMQ5A,21.13892364,1.0
18148688588783812319,22427,2014-10-13 05:28:28,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K633-WFQM-SVGK-GMQ5A,21.91321243,1.0
6257851884743159565,22361,2014-10-13 01:04:19,Ordinary Payment,S-UYTQ-9VMR-8ET7-7U9GN,S-K633-WFQM-SVGK-GMQ5A,28.48166666,1.0
4192741574083852210,22342,2014-10-12 23:36:15,Ordinary Payment,S-B5FE-DA4U-9ZF9-46TWZ,S-K633-WFQM-SVGK-GMQ5A,13.21945337,1.0
2104154166616935315,22283,2014-10-12 19:51:45,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K633-WFQM-SVGK-GMQ5A,105.56024096,1.0
1668816917740521007,22207,2014-10-12 14:55:42,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-K633-WFQM-SVGK-GMQ5A,58.76013513,1.0
5868572996097382272,22111,2014-10-12 08:04:15,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-K633-WFQM-SVGK-GMQ5A,11.67120343,1.0
9541366132740098145,21904,2014-10-11 18:10:48,Ordinary Payment,S-MR8F-6YEW-3U6B-4GXES,S-K633-WFQM-SVGK-GMQ5A,64.03308823,1.0
6313232569325573486,21889,2014-10-11 17:33:16,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K633-WFQM-SVGK-GMQ5A,47.59615384,1.0
15124936345866077326,21819,2014-10-11 12:30:51,Ordinary Payment,S-LB6H-YZKK-X9FP-DF8V2,S-K633-WFQM-SVGK-GMQ5A,46.04521276,1.0
14359403119849799737,21808,2014-10-11 11:47:03,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-K633-WFQM-SVGK-GMQ5A,303.98275862,1.0
635375544566867746,21728,2014-10-11 06:11:21,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-K633-WFQM-SVGK-GMQ5A,46.55107526,1.0
16224509607274297584,21643,2014-10-11 00:39:55,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-K633-WFQM-SVGK-GMQ5A,34.378,1.0
525798527295589319,21579,2014-10-10 20:42:59,Ordinary Payment,S-SYBQ-9JUR-36R3-BLTJ9,S-K633-WFQM-SVGK-GMQ5A,15.50709219,1.0
13697598497818880480,21433,2014-10-10 10:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K633-WFQM-SVGK-GMQ5A,59.8496732,1.0
3207096122866035439,21420,2014-10-10 09:41:02,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,20.85446009,1.0
12936796488535556921,21393,2014-10-10 07:49:09,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-K633-WFQM-SVGK-GMQ5A,8.91480298,1.0
16121311876765116054,21327,2014-10-10 03:41:46,Ordinary Payment,S-BY62-TW4G-QD68-6HQC3,S-K633-WFQM-SVGK-GMQ5A,56.11656441,1.0
14595173513491452905,21270,2014-10-10 00:10:10,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,19.68888888,1.0
11334145697038080520,21192,2014-10-09 18:29:35,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-K633-WFQM-SVGK-GMQ5A,10.57960199,1.0
15494803993454590391,21152,2014-10-09 15:58:21,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-K633-WFQM-SVGK-GMQ5A,53.12790697,1.0
6651772486711976296,21130,2014-10-09 14:09:34,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-K633-WFQM-SVGK-GMQ5A,20.11111111,1.0
15450703406475232578,20994,2014-10-09 05:39:39,Ordinary Payment,S-B2V2-HMHE-UAPT-32UXE,S-K633-WFQM-SVGK-GMQ5A,38.61702126,1.0
12988433513836319374,20967,2014-10-09 03:05:43,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,21.06161137,1.0
360186565168920611,20943,2014-10-09 01:41:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K633-WFQM-SVGK-GMQ5A,47.23834196,1.0
12888985129150976426,20875,2014-10-08 21:10:52,Ordinary Payment,S-GUB6-7PPD-KWFV-DPGZU,S-K633-WFQM-SVGK-GMQ5A,6.40063593,1.0
14209680896338144576,20805,2014-10-08 16:45:22,Ordinary Payment,S-V8SX-C86S-SFT5-9486X,S-K633-WFQM-SVGK-GMQ5A,17.0776699,1.0
7836348495137805764,20670,2014-10-08 07:45:54,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K633-WFQM-SVGK-GMQ5A,41.22222222,1.0
4281006110727931297,20622,2014-10-08 03:54:36,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,6.69421487,1.0
11732594768435284877,20413,2014-10-07 14:11:10,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K633-WFQM-SVGK-GMQ5A,47.48958333,1.0
6344413630895448803,20265,2014-10-07 04:06:38,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-K633-WFQM-SVGK-GMQ5A,84.41284403,1.0
3362693295788783403,20217,2014-10-07 01:10:23,Ordinary Payment,S-3GD9-3RFF-YXVV-77MH9,S-K633-WFQM-SVGK-GMQ5A,56.4691358,1.0
2016289301709043213,20113,2014-10-06 18:02:39,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-K633-WFQM-SVGK-GMQ5A,8.27290836,1.0
10385971425944865713,19905,2014-10-06 04:33:07,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K633-WFQM-SVGK-GMQ5A,24.50684931,1.0
15198788269039714595,19893,2014-10-06 03:45:46,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-K633-WFQM-SVGK-GMQ5A,13.91987179,1.0
6754657489207081993,18039,2014-09-30 22:54:58,Ordinary Payment,S-3MLN-ST6G-QTCS-A9H4H,S-K633-WFQM-SVGK-GMQ5A,15.14917606,1.0
2302082171152718069,17850,2014-09-30 10:08:54,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,32.01418439,1.0
1567688107657954355,17822,2014-09-30 08:20:54,Ordinary Payment,S-ZNXS-XD9X-UMDX-CAFHD,S-K633-WFQM-SVGK-GMQ5A,22.87179487,1.0
1138411593995420730,17804,2014-09-30 07:09:27,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K633-WFQM-SVGK-GMQ5A,23.43569553,1.0
7922679750499149145,17790,2014-09-30 06:10:29,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,37.0,1.0
7183123290883248976,17780,2014-09-30 05:51:03,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,17.43564356,1.0
16745285539634556677,17761,2014-09-30 04:46:28,Ordinary Payment,S-X3CT-KZ93-45VP-FJNBS,S-K633-WFQM-SVGK-GMQ5A,67.45588234,1.0
8737505191542279078,17728,2014-09-30 02:07:17,Ordinary Payment,S-RXKK-2TBL-V3ZX-49E5K,S-K633-WFQM-SVGK-GMQ5A,182.75,1.0
7959087950430597422,17721,2014-09-30 01:25:57,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K633-WFQM-SVGK-GMQ5A,371.4,1.0
3417587835160640030,17720,2014-09-30 01:23:04,Ordinary Payment,S-JUN3-CNHY-U7H5-36V3S,S-K633-WFQM-SVGK-GMQ5A,45.78391959,1.0
11745241676421727414,17705,2014-09-30 00:37:30,Ordinary Payment,S-Q5BY-N37X-MJW9-3GERS,S-K633-WFQM-SVGK-GMQ5A,26.06395348,1.0
562710473662179752,17670,2014-09-29 22:06:57,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-K633-WFQM-SVGK-GMQ5A,70.61538461,1.0
6506841494251286946,17657,2014-09-29 21:30:26,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,20.90588235,1.0
4097561187483166491,17634,2014-09-29 19:36:35,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,113.9382716,1.0
10933151483331388280,17625,2014-09-29 19:11:18,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,53.12790695,1.0
8766183260511847371,17604,2014-09-29 17:50:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,18.82960596,1.0
8776473847091934475,17570,2014-09-29 15:38:16,Ordinary Payment,S-783Q-NV47-W66V-DJXMH,S-K633-WFQM-SVGK-GMQ5A,10.98198198,1.0
14488170404974419129,17545,2014-09-29 13:53:36,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,32.97810218,1.0
3521491474215257096,17529,2014-09-29 12:35:21,Ordinary Payment,S-BVB6-8M8J-3QUM-B6ZSW,S-K633-WFQM-SVGK-GMQ5A,52.02685108,1.0
10812176229278130833,17486,2014-09-29 09:58:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K633-WFQM-SVGK-GMQ5A,36.54032256,1.0
7930418381989615722,17443,2014-09-29 07:09:41,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,20.52601156,1.0
14911172206950808663,17355,2014-09-29 00:56:59,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-K633-WFQM-SVGK-GMQ5A,24.50684931,1.0
6609879819317152556,17336,2014-09-28 23:54:39,Ordinary Payment,S-U6UV-BM6E-9DTS-3M7JR,S-K633-WFQM-SVGK-GMQ5A,168.27272726,1.0
12745589255493895265,17332,2014-09-28 23:42:05,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-K633-WFQM-SVGK-GMQ5A,137.95522388,1.0
6173514100085213227,17327,2014-09-28 23:11:08,Ordinary Payment,S-ZDAQ-Q2H3-DLM9-G2FAE,S-K633-WFQM-SVGK-GMQ5A,50.39589903,1.0
14724937468888565808,17270,2014-09-28 19:31:30,Ordinary Payment,S-H2KD-4KAX-WEEK-6QC8A,S-K633-WFQM-SVGK-GMQ5A,33.60966542,1.0
10022164355659371528,17226,2014-09-28 16:53:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,90.875,1.0
14937510353723492537,17203,2014-09-28 14:55:07,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K633-WFQM-SVGK-GMQ5A,41.22222222,1.0
16932632960548454043,17178,2014-09-28 13:19:20,Ordinary Payment,S-7JL6-GMQV-BHM3-AH74J,S-K633-WFQM-SVGK-GMQ5A,48.875,1.0
16648988629835308534,17158,2014-09-28 12:07:08,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,38.61702127,1.0
15387629163252097007,17148,2014-09-28 11:09:26,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,76.26141078,1.0
5777389682751085095,17139,2014-09-28 10:51:59,Ordinary Payment,S-6YVF-2B76-6Z3L-BUY4E,S-K633-WFQM-SVGK-GMQ5A,97.0,1.0
1657623254292150192,17119,2014-09-28 09:16:46,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K633-WFQM-SVGK-GMQ5A,25.33663366,1.0
17390341213579405665,17093,2014-09-28 07:46:51,Ordinary Payment,S-XWWL-LC6P-RJPM-5X6TD,S-K633-WFQM-SVGK-GMQ5A,44.58139532,1.0
10583677153018557617,17017,2014-09-28 02:55:03,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K633-WFQM-SVGK-GMQ5A,15.53641207,1.0
17992623443717140902,16994,2014-09-28 00:53:55,Ordinary Payment,S-BXN8-5FJB-7HCR-778F9,S-K633-WFQM-SVGK-GMQ5A,46.02020202,1.0
11524918758753298850,16953,2014-09-27 21:54:23,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-K633-WFQM-SVGK-GMQ5A,21.43373492,1.0
4959568933934986141,16909,2014-09-27 19:07:43,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-K633-WFQM-SVGK-GMQ5A,26.87425149,1.0
2439636547651221929,16081,2014-09-25 11:28:33,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-K633-WFQM-SVGK-GMQ5A,40.37777777,1.0
16601330080717546565,16034,2014-09-25 08:12:16,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,49.05376344,1.0
1458121756634321646,16017,2014-09-25 06:45:35,Ordinary Payment,S-9K97-9FUG-C4BK-GBMNU,S-K633-WFQM-SVGK-GMQ5A,27.21212121,1.0
16176705047131362598,16002,2014-09-25 05:56:48,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K633-WFQM-SVGK-GMQ5A,28.27672955,1.0
3948491954817314521,15988,2014-09-25 05:03:24,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,107.25581395,1.0
8859669997377969412,15882,2014-09-24 22:07:42,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K633-WFQM-SVGK-GMQ5A,47.74345549,1.0
3270896253790284543,15876,2014-09-24 21:46:47,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,28.93569131,1.0
1086736407582592043,15865,2014-09-24 20:58:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,66.7090909,1.0
8043193577173580817,15856,2014-09-24 20:23:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,156.79661016,1.0
3228528482213439122,15830,2014-09-24 18:18:17,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K633-WFQM-SVGK-GMQ5A,94.38934425,1.0
14912308261050616559,15811,2014-09-24 17:15:37,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-K633-WFQM-SVGK-GMQ5A,264.99999998,1.0
10120360705570517499,15806,2014-09-24 17:04:28,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K633-WFQM-SVGK-GMQ5A,86.33583485,1.0
10937935649049696501,15781,2014-09-24 15:27:46,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,16.8181818,1.0
18263896932051286417,15584,2014-09-24 01:50:23,Ordinary Payment,S-WUQM-WRTY-SKLC-5G7DL,S-K633-WFQM-SVGK-GMQ5A,84.8064516,1.0
5283825444385744953,15572,2014-09-24 01:03:27,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,11.38031914,1.0
11518372393893892384,15494,2014-09-23 20:28:34,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-K633-WFQM-SVGK-GMQ5A,20.50115472,1.0
15055049300109769791,15467,2014-09-23 18:24:00,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-K633-WFQM-SVGK-GMQ5A,28.4620253,1.0
4457385711630120909,15434,2014-09-23 15:37:41,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K633-WFQM-SVGK-GMQ5A,42.4032634,1.0
1968438054831971198,15387,2014-09-23 12:47:39,Ordinary Payment,S-N3K4-PCCH-2K5S-486VJ,S-K633-WFQM-SVGK-GMQ5A,21.27272726,1.0
11949629390121031288,15357,2014-09-23 10:45:41,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-K633-WFQM-SVGK-GMQ5A,21.59708736,1.0
17625049221094411180,15290,2014-09-23 06:08:57,Ordinary Payment,S-LVFJ-KKR3-ETYM-G9MBM,S-K633-WFQM-SVGK-GMQ5A,25.115007,1.0
25432601103044858,15261,2014-09-23 04:25:06,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,29.32573289,1.0
12584109696939337149,15247,2014-09-23 03:25:09,Ordinary Payment,S-GH9E-E2TQ-GMJY-7Q8B5,S-K633-WFQM-SVGK-GMQ5A,13.99194847,1.0
12438745419491280155,15223,2014-09-23 01:51:32,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K633-WFQM-SVGK-GMQ5A,46.5,1.0
2106668345164617394,15214,2014-09-23 01:10:27,Ordinary Payment,S-EY2Q-X3U9-7QUM-3WBJ9,S-K633-WFQM-SVGK-GMQ5A,12.4732272,1.0
177816395740449503,15121,2014-09-22 18:47:26,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K633-WFQM-SVGK-GMQ5A,17.8080808,1.0
17136455078387918107,15092,2014-09-22 17:13:09,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,23.05684754,1.0
247924642968027972,15033,2014-09-22 13:13:06,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K633-WFQM-SVGK-GMQ5A,24.8252427,1.0
2794030057393070681,14856,2014-09-22 01:20:01,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,60.79203539,1.0
12325205907144716470,14828,2014-09-21 23:03:36,Ordinary Payment,S-MNUC-V5GM-DEQD-7DCGS,S-K633-WFQM-SVGK-GMQ5A,35.79841897,1.0
463776950094623734,14812,2014-09-21 22:03:07,Ordinary Payment,S-PPYE-ML3A-DWY3-CUUWA,S-K633-WFQM-SVGK-GMQ5A,35.3671875,1.0
14914547865396479250,14797,2014-09-21 21:25:02,Ordinary Payment,S-PV7Z-47DX-49A3-HW6C7,S-K633-WFQM-SVGK-GMQ5A,21.95930948,1.0
10409598563566529924,14771,2014-09-21 19:49:11,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-K633-WFQM-SVGK-GMQ5A,58.67948717,1.0
1378543037932700972,14751,2014-09-21 18:03:59,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K633-WFQM-SVGK-GMQ5A,10.90537084,1.0
6835363786974884518,14721,2014-09-21 16:13:52,Ordinary Payment,S-W5QP-SFZG-RJZD-7QMF5,S-K633-WFQM-SVGK-GMQ5A,75.94214876,1.0
16247365078911771041,14716,2014-09-21 15:55:10,Ordinary Payment,S-GSB9-EBAV-SPWR-DSQAF,S-K633-WFQM-SVGK-GMQ5A,127.41379308,1.0
11887909540630811642,14533,2014-09-21 03:39:34,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K633-WFQM-SVGK-GMQ5A,9.97877358,1.0
2020981660276252372,14505,2014-09-21 01:38:31,Ordinary Payment,S-H5H2-FSBJ-U6GE-4M36T,S-K633-WFQM-SVGK-GMQ5A,13.17047184,1.0
15306480149253338592,14466,2014-09-20 23:27:45,Ordinary Payment,S-S7TL-RHM3-H3Z5-F9J45,S-K633-WFQM-SVGK-GMQ5A,135.9117647,1.0
14538664234608490491,14464,2014-09-20 23:14:21,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,16.63257575,1.0
12057511816947760488,14364,2014-09-20 16:06:58,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-K633-WFQM-SVGK-GMQ5A,13.04223227,1.0
2036109031164234528,14238,2014-09-20 07:38:35,Ordinary Payment,S-F3TP-SQXB-QZT7-3TS6P,S-K633-WFQM-SVGK-GMQ5A,27.38414634,1.0
9489843893482244315,13999,2014-09-19 15:40:50,Ordinary Payment,S-35TV-M5G2-JDLE-7XRJJ,S-K633-WFQM-SVGK-GMQ5A,13.77777777,1.0
12017768838512616358,13936,2014-09-19 11:14:50,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-K633-WFQM-SVGK-GMQ5A,29.4248366,1.0
532661764573940331,13921,2014-09-19 10:10:21,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K633-WFQM-SVGK-GMQ5A,72.30708661,1.0
5955422978098199759,13904,2014-09-19 09:22:37,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,48.0,1.0
16350357199926845041,13872,2014-09-19 06:50:08,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K633-WFQM-SVGK-GMQ5A,123.13333333,1.0
13424537331239508230,13756,2014-09-18 23:05:05,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-K633-WFQM-SVGK-GMQ5A,128.30555555,1.0
3460262062039877766,13734,2014-09-18 21:52:12,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K633-WFQM-SVGK-GMQ5A,27.38414634,1.0
7673601627954057391,13643,2014-09-18 15:15:38,Ordinary Payment,S-2UBE-GNLA-34V8-F6KVZ,S-K633-WFQM-SVGK-GMQ5A,8.32865731,1.0
7394638385619378304,13569,2014-09-18 10:43:56,Ordinary Payment,S-UXRG-J97K-HEX2-6Q2X9,S-K633-WFQM-SVGK-GMQ5A,28.64968152,1.0
15970619566198239077,13517,2014-09-18 06:55:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K633-WFQM-SVGK-GMQ5A,24.71823204,1.0
7402639233708435517,13473,2014-09-18 04:30:45,Ordinary Payment,S-3MGN-S5XQ-M84T-CYF3S,S-K633-WFQM-SVGK-GMQ5A,32.36917562,1.0
5931050408439184975,13374,2014-09-17 21:54:07,Ordinary Payment,S-PLJ6-9ZY9-Y5T6-9AGYL,S-K633-WFQM-SVGK-GMQ5A,49.59782608,1.0
4361896886942018258,13311,2014-09-17 17:27:34,Ordinary Payment,S-QW7V-RMGF-XAZJ-3JWXM,S-K633-WFQM-SVGK-GMQ5A,30.55932203,1.0
4475569295934034788,13253,2014-09-17 13:41:49,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,11.41333333,1.0
787960102393143051,13177,2014-09-17 08:18:16,Ordinary Payment,S-V7W8-R3WP-36SH-9AX3G,S-K633-WFQM-SVGK-GMQ5A,309.33333333,1.0
17973001796341374060,13176,2014-09-17 08:15:49,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-K633-WFQM-SVGK-GMQ5A,55.76829268,1.0
17937004286303175637,13170,2014-09-17 08:00:45,Ordinary Payment,S-4VRX-RA6D-5XK5-ALL9D,S-K633-WFQM-SVGK-GMQ5A,17.58283433,1.0
8273437182920745948,13148,2014-09-17 06:31:59,Ordinary Payment,S-RUCG-5HP6-VQ9K-8Q73B,S-K633-WFQM-SVGK-GMQ5A,140.06060606,1.0
16434576393230543877,13138,2014-09-17 05:55:23,Ordinary Payment,S-HZ2F-WNX7-RBSR-GE6LQ,S-K633-WFQM-SVGK-GMQ5A,77.23529411,1.0
6101544850120218028,13131,2014-09-17 05:14:56,Ordinary Payment,S-SQJY-WPEX-HK88-DRYZQ,S-K633-WFQM-SVGK-GMQ5A,8.490316,1.0
10951955547943169764,13091,2014-09-17 02:46:20,Ordinary Payment,S-6NUB-25TD-Q2FK-CLPYB,S-K633-WFQM-SVGK-GMQ5A,56.29230768,1.0
2470744469576094048,12972,2014-09-16 18:30:40,Ordinary Payment,S-NK52-VQDJ-CGJ7-34UWN,S-K633-WFQM-SVGK-GMQ5A,13.546875,1.0
14813928809558844928,12909,2014-09-16 14:44:44,Ordinary Payment,S-NY4A-85RT-NB7D-6PMMK,S-K633-WFQM-SVGK-GMQ5A,57.1875,1.0
6764381113819825520,12847,2014-09-16 10:37:06,Ordinary Payment,S-HPRD-6H8N-H3PQ-ASUY5,S-K633-WFQM-SVGK-GMQ5A,37.63070538,1.0
13136940127609276710,12818,2014-09-16 08:23:13,Ordinary Payment,S-QHY8-QM6P-5MLX-2AHU8,S-K633-WFQM-SVGK-GMQ5A,181.5490196,1.0
3248713764775897919,12815,2014-09-16 08:05:22,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-K633-WFQM-SVGK-GMQ5A,52.2,1.0
10655646927570741463,12808,2014-09-16 07:44:06,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K633-WFQM-SVGK-GMQ5A,137.95522388,1.0
6339782860278649758,12773,2014-09-16 05:12:10,Ordinary Payment,S-9NM6-3F5P-TRNH-F3MBQ,S-K633-WFQM-SVGK-GMQ5A,60.25,1.0
6926563264896794050,12765,2014-09-16 04:48:00,Ordinary Payment,S-2L6E-FFU5-AGSW-2LEGP,S-K633-WFQM-SVGK-GMQ5A,77.23529411,1.0
472658035176787804,12762,2014-09-16 04:41:21,Ordinary Payment,S-AKQA-99RM-VPVY-A2AC6,S-K633-WFQM-SVGK-GMQ5A,61.06666666,1.0
7294282004391661160,12730,2014-09-16 02:15:40,Ordinary Payment,S-CM5Q-PC9V-N3ES-DXCPH,S-K633-WFQM-SVGK-GMQ5A,17.50894632,1.0
7637778639896406783,12701,2014-09-16 00:33:17,Ordinary Payment,S-FNQ3-F5Z4-HJT7-5AH95,S-K633-WFQM-SVGK-GMQ5A,93.3581081,1.0
