ID,Height,timestamp,Type,From,To,Amount,Fee
1108949472573908158,780138,2020-08-02 09:35:05,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-4Y3L-HTP3-9HX5-2QU9P,15.52225,0.0735
12124693674490606504,742520,2020-04-19 10:52:49,Ordinary Payment,S-87LH-6Y98-APLC-7GBUX,S-CXJZ-ALNW-8KM7-CC6J8,13.0,0.0294
1828633671671610796,741101,2020-04-15 12:03:57,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-WETK-G8AD-B88V-9T4AC,1.0,0.0294
6733628046397683044,740466,2020-04-13 17:38:28,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-LER6-RH8B-CLNP-DJJ6R,12.0,0.05145
16876482278680192431,740158,2020-04-12 20:31:06,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-LACT-LM56-SNK5-C5BYX,5.0,0.03675
11807183990369159215,739196,2020-04-10 03:58:00,Ordinary Payment,S-5S7V-KM7V-YEMH-248Z3,S-CXJZ-ALNW-8KM7-CC6J8,12.0,0.0147
240140871312907241,738996,2020-04-09 14:46:46,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-78QE-9ZB7-9BD4-5XKB4,7.0,0.03675
10075903598257256772,736935,2020-04-03 20:13:31,Ordinary Payment,S-BW3V-JCSD-KRXT-5YU3U,S-CXJZ-ALNW-8KM7-CC6J8,14.0,0.0441
12059933013544086669,732860,2020-03-23 10:37:22,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-TGD3-XCQC-BSBL-ESAGZ,1.0,0.0147
10279357593051406286,732803,2020-03-23 06:44:13,Ordinary Payment,S-248Z-XLHE-AE7Q-9SE59,S-CXJZ-ALNW-8KM7-CC6J8,1.0,0.0588
13262743716631729403,732736,2020-03-23 02:11:29,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-7XAN-Q5VU-986C-37ZCP,1.0,0.00735
9231683361861127590,730972,2020-03-18 03:48:36,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.0441
4879796357084049777,728586,2020-03-11 12:06:30,Ordinary Payment,S-A2C3-DWFC-E29W-EDBQE,S-CXJZ-ALNW-8KM7-CC6J8,3.0,0.0588
14446442967302959952,726078,2020-03-04 11:52:12,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-UU76-8C62-26YB-9Q2TE,1.0,0.0441
6920107036868402107,725822,2020-03-03 18:14:36,Ordinary Payment,S-8MZ3-GHK6-XP6E-BZXZV,S-CXJZ-ALNW-8KM7-CC6J8,1.0,0.03675
12312482312187285377,725433,2020-03-02 15:45:56,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-RN2V-7MMC-XXAU-D2CGC,10.0,0.05145
14059612008333167406,721371,2020-02-20 07:30:14,Ordinary Payment,S-HJKW-QR93-QN8U-DG7S8,S-CXJZ-ALNW-8KM7-CC6J8,2.0,0.0294
13192810728763354680,721323,2020-02-20 03:44:46,Ordinary Payment,S-U4X9-ZMB7-8HRD-8QR92,S-CXJZ-ALNW-8KM7-CC6J8,1.0,0.03675
13992334229324496967,720875,2020-02-18 21:36:21,Ordinary Payment,S-A3P3-H953-4326-B97AR,S-CXJZ-ALNW-8KM7-CC6J8,3.0,0.03675
16013230277274132525,718550,2020-02-12 09:39:14,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-GQEC-L27J-MXNA-2HMDG,1.0,0.0441
4732650383191323866,717340,2020-02-09 00:21:45,Ordinary Payment,S-LBDN-4JXR-WQEL-24MR4,S-CXJZ-ALNW-8KM7-CC6J8,5.0,0.02205
3625854683167218363,713303,2020-01-28 17:25:20,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-5GDL-4Z95-MYWK-8QNMZ,8.0,0.0441
17435716263322240114,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CXJZ-ALNW-8KM7-CC6J8,10.0,0.08085
