ID,Height,timestamp,Type,From,To,Amount,Fee
15749954151237742314,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3KJF-B2K5-C8LE-B7FYK,2.19e-06,0.0735
11337548059494730884,712493,2020-01-26 11:23:09,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-3KJF-B2K5-C8LE-B7FYK,0.0,0.0588
6840650995656883282,640980,2019-07-10 09:32:36,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.00735
6724523333947463290,626486,2019-05-30 20:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.07427581,0.1
4693769364375994094,626289,2019-05-30 07:30:50,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-3KJF-B2K5-C8LE-B7FYK,0.1,0.00735
15935910897034117109,611877,2019-04-20 00:03:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.03970414,0.1
7856551133801847196,596227,2019-03-07 04:54:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.00068865,0.1
11901344435547431848,580690,2019-01-22 16:59:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.03844841,0.1
1790786370110761801,568032,2018-12-18 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.04495989,0.1
4679423186169475229,564675,2018-12-08 21:31:07,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-3KJF-B2K5-C8LE-B7FYK,0.0,0.08085
10737314709189247340,564674,2018-12-08 21:29:40,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-BW3K-SZ68-BKYA-4SAUB,700.0,0.02205
2160209117232717022,557143,2018-11-17 19:04:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.07740753,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.04469096,0.1
4513232861138171695,534100,2018-09-14 07:06:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.04847956,0.1
10879956881529490824,531565,2018-09-07 05:23:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3KJF-B2K5-C8LE-B7FYK,0.05,1.75665
15272414987873227960,522805,2018-08-13 16:46:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.24586145,0.1
18250103473529961411,513832,2018-07-19 14:13:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.14715727,0.1
8505410970977621935,506358,2018-06-28 16:15:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.07066745,1.0
13980944404258957895,501436,2018-06-14 21:05:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.1271136,1.0
14412103693330192973,494128,2018-05-25 10:48:17,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-HK9D-P74Q-XDEJ-D6PGM,199.0,1.0
10108830483171017886,493445,2018-05-23 12:59:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.01057802,1.0
5353909325606226251,487989,2018-05-08 05:46:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.04061673,1.0
985258463875955718,482644,2018-04-23 07:42:23,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-HK9D-P74Q-XDEJ-D6PGM,299.0,1.0
14105518295508719448,482374,2018-04-22 12:53:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.04072916,1.0
6961349781600224420,481393,2018-04-19 19:15:26,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-HK9D-P74Q-XDEJ-D6PGM,193.0,1.0
1221244712293133984,476547,2018-04-06 05:38:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.02583889,1.0
6309984225184163665,471995,2018-03-24 11:29:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.10232454,1.0
9732855536795132379,469883,2018-03-18 14:11:10,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-VEQN-UZQJ-YZMA-A2JT4,2.0,1.0
13265413001138984848,467235,2018-03-11 04:06:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.08972434,1.0
12848782509364772845,464675,2018-03-04 00:14:20,Ordinary Payment,S-3KJF-B2K5-C8LE-B7FYK,S-8QV8-MVR8-EXF5-F9P5G,2.0,1.0
3299780150974318458,462786,2018-02-26 16:53:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3KJF-B2K5-C8LE-B7FYK,100.25096827,1.0
17167067803505339845,456422,2018-02-08 22:30:05,Reward Recipient Assignment,S-3KJF-B2K5-C8LE-B7FYK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
1627948924854308241,456417,2018-02-08 22:02:39,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-3KJF-B2K5-C8LE-B7FYK,1.0,1.0
1284269540349837408,456398,2018-02-08 20:48:14,Account Update,S-3KJF-B2K5-C8LE-B7FYK,,0.0,1.0
7277369549968053387,456397,2018-02-08 20:34:37,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3KJF-B2K5-C8LE-B7FYK,1.0,1.0
