ID,Height,timestamp,Type,From,To,Amount,Fee
18231110786613153555,778384,2020-07-28 12:48:08,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-HK9D-P74Q-XDEJ-D6PGM,855.0,0.1
10685241219459412307,778382,2020-07-28 12:39:14,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
15563331784207915430,775667,2020-07-20 23:34:23,Arbitrary Message,S-9K9L-4CB5-88Y5-F5G4Z,S-HP7X-AREU-VWSY-FDMSD,0.0,0.0147
9448522387697150556,762142,2020-06-13 08:39:30,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,216.98963721,0.1
10039288845964072349,740898,2020-04-14 22:02:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.23539681,0.1
6249948021198888428,725142,2020-03-01 20:03:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,158.2058772,0.1
14443576270266933338,725067,2020-03-01 15:03:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,209.4457723,0.1
7329222809011333781,719786,2020-02-15 20:58:05,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-HK9D-P74Q-XDEJ-D6PGM,13000.0,0.1
6870688242644949561,717822,2020-02-10 09:03:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,266.07811172,0.1
2285450892023604495,706431,2020-01-09 11:55:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,207.64768948,0.1
10045281981367891707,694881,2019-12-08 04:25:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.32233558,0.1
4226111371933873537,684568,2019-11-09 08:15:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.03851289,0.1
2810847233287783446,673144,2019-10-08 08:29:46,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-HP7X-AREU-VWSY-FDMSD,0.0,0.0294
6764304147994055882,673144,2019-10-08 08:29:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,293.3384993,0.1
10786190533947883473,663753,2019-09-12 02:05:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.07113239,0.1
3613888062157189901,653070,2019-08-13 04:42:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,267.70530789,0.1
15098026598795468535,648913,2019-08-01 14:07:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,231.75334246,0.1
13279625563339285996,648346,2019-07-31 00:04:35,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,266.36758245,0.1
14573256060246641753,643349,2019-07-17 00:43:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.07236568,0.1
12351492255281231634,630188,2019-06-10 04:45:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,272.59492817,0.1
5334421124794700984,628118,2019-06-04 10:26:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,340.90303965,0.1
8229246115760165432,622623,2019-05-20 01:16:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,273.62346045,0.1
295958294625139513,622143,2019-05-18 16:50:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,302.61691019,0.1
13484051531167010183,619361,2019-05-10 22:18:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,311.68016555,0.1
10045958135784950444,616566,2019-05-03 02:44:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,282.64846094,0.1
13603028841178921735,615027,2019-04-28 19:09:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.11301753,0.1
4999710904802173746,608383,2019-04-10 06:05:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,329.05637286,0.1
2162992913061303824,605630,2019-04-02 13:12:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.10547607,0.1
4846350167689094484,600039,2019-03-17 21:03:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.42534716,0.1
5965945548448434271,594223,2019-03-01 13:56:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,350.57469091,0.1
10426425853535945047,592007,2019-02-23 09:29:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.54245356,0.1
3170547049162531992,590001,2019-02-17 18:58:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.21170402,0.1
8794784876842612260,587507,2019-02-10 18:56:51,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.24934682,0.1
11736723917860413965,585498,2019-02-05 03:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.210156,0.1
16420149395616223268,583083,2019-01-29 09:24:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,402.04164563,0.1
16823385172693869925,581795,2019-01-25 18:55:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.17137632,0.1
4100786288315958890,579433,2019-01-19 04:38:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.04066054,0.1
633741150235875715,576887,2019-01-12 00:56:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.02964075,0.1
15932485047328444824,561313,2018-11-29 11:22:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.44043165,0.1
10752697433272446516,560196,2018-11-26 08:18:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.01226667,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.19161281,0.1
8306088864184093979,557060,2018-11-17 12:59:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.49587373,0.1
8009293914696619983,555541,2018-11-13 07:30:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.5213704,0.1
12232792804057191569,554107,2018-11-09 06:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.19924043,0.1
9226104090235642748,552819,2018-11-05 16:26:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.55475755,0.1
16929841211556871578,551441,2018-11-01 20:12:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.46935649,0.1
6749751151130529481,550090,2018-10-29 01:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.86921292,0.1
17558792858590327031,548613,2018-10-24 22:37:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.89058312,0.1
11466499456885839872,546858,2018-10-20 00:08:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,386.35366756,0.1
267025542221993013,546795,2018-10-19 20:04:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,420.87017424,0.1
15167137245017375334,546250,2018-10-18 07:35:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,427.46411454,0.1
15921694207769680620,545595,2018-10-16 11:13:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.0803168,0.1
9994146144906701800,544402,2018-10-13 03:37:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.42110239,0.1
6823850292832436428,542768,2018-10-08 13:17:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,101.07911697,0.1
171648069367156172,541419,2018-10-04 18:43:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.19830022,0.1
7805621073447252228,540043,2018-09-30 22:13:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,441.36219075,0.1
10258877286261836392,539201,2018-09-28 13:43:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.87337109,0.1
6929939902869577344,537928,2018-09-25 00:16:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.18111358,0.1
1359102070998353243,536440,2018-09-20 20:26:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,490.67546282,0.1
14655920868543285480,535070,2018-09-17 00:31:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.30217178,0.1
16944689600810975553,533433,2018-09-12 10:28:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.01671966,0.1
16994451250114639898,532673,2018-09-10 07:36:53,Ordinary Payment,S-JWVV-D735-PCXV-BQPEE,S-HP7X-AREU-VWSY-FDMSD,1e-08,0.1
16408478150968693292,532474,2018-09-09 18:10:13,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-JWVV-D735-PCXV-BQPEE,5.0,0.1
8152791760285425954,531912,2018-09-08 04:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.03377881,0.1
14767213798437356274,530324,2018-09-03 18:01:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.03463134,0.1
5148814294148345287,528852,2018-08-30 15:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-HP7X-AREU-VWSY-FDMSD,100.46227113,0.1
4101939036453669582,527327,2018-08-26 08:36:34,Reward Recipient Assignment,S-HP7X-AREU-VWSY-FDMSD,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
18372081070758330891,524741,2018-08-19 03:04:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,664.18277257,1.0
18382228983658739049,524509,2018-08-18 11:25:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.68498764,1.0
10149995254474334819,523981,2018-08-16 23:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.42142812,1.0
10562903864025326831,523484,2018-08-15 14:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.25949352,1.0
13030503883902176654,522989,2018-08-14 05:02:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.97889201,1.0
7942384813773197966,522466,2018-08-12 18:00:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,8.0453795,1.0
4220127068185978531,521915,2018-08-11 05:03:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.07424504,1.0
1674262362261888670,521404,2018-08-09 18:34:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,658.45278818,1.0
14136777482680514576,521143,2018-08-09 01:14:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,9.31870073,1.0
5186398541699912155,520644,2018-08-07 15:14:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,668.31960464,1.0
3112214002573430650,520553,2018-08-07 09:16:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.71648452,1.0
5757473334664680022,520036,2018-08-05 22:53:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.78248234,1.0
8831396322707122817,519520,2018-08-04 12:08:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.21236537,1.0
13382469399511688996,518992,2018-08-03 00:57:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,8.68995252,1.0
16436016072181460297,518473,2018-08-01 13:51:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,17.74374444,1.0
8742976777562459695,517947,2018-07-31 02:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.1283245,1.0
7553197126717174184,517450,2018-07-29 16:47:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,9.87137807,1.0
17506292785903345726,516840,2018-07-28 00:17:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.97108583,1.0
14334722172554506111,516347,2018-07-26 14:55:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.02407627,1.0
16187290445578306820,515837,2018-07-25 04:28:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.90822335,1.0
3160604217590531893,515322,2018-07-23 18:20:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.43642308,1.0
14050914053282321038,514824,2018-07-22 08:59:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.13670086,1.0
10226932368198477758,514328,2018-07-20 23:20:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.02230356,1.0
18014682304620618135,513827,2018-07-19 13:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,3.56713627,1.0
18064690663622003976,513335,2018-07-18 04:38:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,19.59481143,1.0
1343830668872886973,512719,2018-07-16 11:22:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,690.87629834,1.0
8256414550108102671,512481,2018-07-15 19:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,8.79958707,1.0
17213679142944325790,511876,2018-07-14 03:13:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,7.30772874,1.0
13329198820335305386,511362,2018-07-12 16:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,7.5788064,1.0
14975380844637993821,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,15.80970992,1.0
17284653895059715089,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,14.85641672,1.0
3962999231320727552,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,20.18121632,1.0
7811311463659357090,509298,2018-07-06 21:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,27.66689994,1.0
6303423097416658229,508745,2018-07-05 08:30:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,25.75680949,1.0
4325859786621693082,508203,2018-07-03 20:19:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,8.62803023,1.0
11677009130712748345,507699,2018-07-02 10:32:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.21863296,1.0
8360901390145286377,507202,2018-07-01 00:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.49215306,1.0
16450164252700688150,506711,2018-06-29 16:00:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.16819187,1.0
2074886906072060896,506192,2018-06-28 05:14:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.79743796,1.0
2252041198457042114,505661,2018-06-26 17:33:24,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-HK9D-P74Q-XDEJ-D6PGM,5305.0,1.0
13258234755800900719,505656,2018-06-26 17:14:48,Ordinary Payment,S-HP7X-AREU-VWSY-FDMSD,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
3473015496179004018,505621,2018-06-26 14:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,8.79077727,1.0
4516514789367128560,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.8516646,1.0
3156912981825861988,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,2.03482763,1.0
10979154730361112475,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,17.93384237,1.0
898225218024146932,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,31.1283037,1.0
8371949683880228475,503024,2018-06-19 08:29:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,20.3299464,1.0
6155019507653828403,502466,2018-06-17 19:30:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,739.02010789,1.0
4584246814672369960,502040,2018-06-16 15:32:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.9597004,1.0
12906432244395347466,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,13.4140728,1.0
17251301752844797394,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.73572378,1.0
16033688675394094846,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,9.5279109,1.0
11914387350301689026,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.54808125,1.0
10510019024828799664,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,6.15268467,1.0
2482175296343225000,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.68735545,1.0
18424439800680320701,498484,2018-06-06 15:05:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.39221841,1.0
1595583342143667578,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,7.18660322,1.0
4543191583277089070,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,3.27126076,1.0
14823719526569334393,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,3.50512026,1.0
6992808492488707581,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,17.4459792,1.0
11432892111424842556,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,220.66925911,1.0
3981363746114705033,495481,2018-05-29 05:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,16.72128448,1.0
10075699005115426053,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,8.67799646,1.0
8113879647961023129,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.51524097,1.0
4237669218606135629,493989,2018-05-25 01:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.45024983,1.0
2395255025653765087,493496,2018-05-23 16:01:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,4.72364427,1.0
12580596963060787353,492988,2018-05-22 05:58:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,4.49467421,1.0
17422098274349584036,492494,2018-05-20 21:09:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.68676769,1.0
2777116594541192156,491998,2018-05-19 11:28:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.58850794,1.0
6078766053884824252,491494,2018-05-18 01:35:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,13.3668592,1.0
12382129783290256607,491001,2018-05-16 16:05:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,13.74704203,1.0
14103861930101420726,490505,2018-05-15 07:21:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,12.2371428,1.0
16907472636035581448,489997,2018-05-13 21:10:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.67248333,1.0
5891684662179983061,489498,2018-05-12 11:33:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,9.75928107,1.0
153549739560156694,489002,2018-05-11 02:34:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,16.54228201,1.0
7967094578873238296,488499,2018-05-09 16:19:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.18337457,1.0
10296559842388622160,488001,2018-05-08 06:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.71517408,1.0
11872296369826224345,487453,2018-05-06 17:45:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,7.27848053,1.0
14878834971193342604,486955,2018-05-05 08:25:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,10.95310741,1.0
4321670501571972174,486441,2018-05-03 21:54:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,2.8888695,1.0
3229786211472035066,485926,2018-05-02 11:17:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,4.56113475,1.0
11418017783429987479,485392,2018-04-30 23:47:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,9.02013456,1.0
12414985200067932746,484895,2018-04-29 14:18:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,7.45296789,1.0
11240589398074608968,484362,2018-04-28 02:39:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.41330477,1.0
13226912385291441383,483854,2018-04-26 16:36:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,44.37395555,1.0
16377090311694826639,483361,2018-04-25 07:17:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,4.75963921,1.0
2530544038727186760,482866,2018-04-23 21:46:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,13.25727189,1.0
6377473816851345398,482372,2018-04-22 12:43:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,11.96250322,1.0
12899749200207281210,481864,2018-04-21 02:36:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,5.38977125,1.0
15533597580828724822,481321,2018-04-19 14:20:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,36.36549144,1.0
14835587058749537289,480808,2018-04-18 03:39:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,652.18835293,1.0
699264141851408412,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-HP7X-AREU-VWSY-FDMSD,13.11252767,1.0
