ID,Height,timestamp,Type,From,To,Amount,Fee
16607786099419253272,779619,2020-07-31 23:12:17,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-4Y3L-HTP3-9HX5-2QU9P,2.24295,0.0588
5726814235489616624,741641,2020-04-17 00:20:14,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-XRQE-U4DZ-5YRD-78PUK,9.0,0.0147
12396621991684436342,740509,2020-04-13 20:41:56,Ordinary Payment,S-ADTC-JGPF-Z45M-B5927,S-U772-MHUV-VC98-GNMMD,3.0,0.05145
11245268136014023134,740299,2020-04-13 06:03:56,Ordinary Payment,S-LNTZ-BR7H-UAVS-FLNKL,S-U772-MHUV-VC98-GNMMD,3.0,0.0441
17568246106982081569,739733,2020-04-11 16:03:22,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-CBF4-R2LT-6Z3T-5BGNA,15.0,0.0588
14268064578900747357,737771,2020-04-06 04:04:29,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-U772-MHUV-VC98-GNMMD,17.0,0.0441
3112608331116114405,737660,2020-04-05 20:23:18,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-JQF8-8ZZ6-A22N-D4ZR3,12.0,0.0294
8169708615088709577,737488,2020-04-05 09:04:05,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-U43N-9NG6-MZQQ-72BNU,16.0,0.03675
17631547347882382012,735287,2020-03-30 05:46:55,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-U772-MHUV-VC98-GNMMD,30.0,0.0441
1979133694619543454,734600,2020-03-28 07:52:43,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-ZPX5-LM2Z-2ZH5-DNBZK,21.0,0.03675
2235073509134505912,734457,2020-03-27 22:03:43,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-U772-MHUV-VC98-GNMMD,1.0,0.05145
5231590513500247084,734299,2020-03-27 11:24:34,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-U772-MHUV-VC98-GNMMD,20.0,0.0441
11211927529228162134,729280,2020-03-13 10:28:55,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-72E7-CJNZ-KCXP-8HBXV,2.0,0.03675
11222450516298111699,727865,2020-03-09 11:37:32,Ordinary Payment,S-VD9A-CGUE-9M8A-2Q29M,S-U772-MHUV-VC98-GNMMD,2.0,0.00735
15291519645009991796,727080,2020-03-07 06:25:48,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-QCCA-HS7B-LCNA-5BQ9H,1.0,0.0441
15998238449615812864,726222,2020-03-04 20:54:38,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-LY8G-LRFB-AHW4-98QNP,3.0,0.03675
3553358721190477837,726214,2020-03-04 20:40:51,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-9N4M-68WT-CNTL-8YZGN,3.0,0.03675
10419846953056622355,724995,2020-03-01 10:22:37,Ordinary Payment,S-9FFK-WR8S-HENL-G6UXT,S-U772-MHUV-VC98-GNMMD,6.0,0.0588
13839276274994065464,724568,2020-02-29 05:46:33,Ordinary Payment,S-CXTB-6Z36-E95R-7Q86H,S-U772-MHUV-VC98-GNMMD,1.0,0.0441
12176579548558810348,717999,2020-02-10 20:58:06,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-9JMX-UFA6-9YSF-F5JMB,9.0,0.0147
3353647582548296062,717837,2020-02-10 09:49:33,Ordinary Payment,S-RUMM-F23Q-WE9H-7JQ7H,S-U772-MHUV-VC98-GNMMD,7.0,0.02205
15040068627840603386,717585,2020-02-09 16:58:56,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-THCT-4AT6-YSPA-BTX9H,5.0,0.0588
17622817027159197724,717092,2020-02-08 07:54:29,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-YK3P-GTQA-C6PZ-6RM43,3.0,0.0588
16482826577117968825,716735,2020-02-07 07:56:34,Ordinary Payment,S-N3T2-VXBQ-WSK2-C69BU,S-U772-MHUV-VC98-GNMMD,2.0,0.05145
14657207453105365600,716661,2020-02-07 02:44:06,Ordinary Payment,S-DFEX-MUFD-DWFP-HBZZV,S-U772-MHUV-VC98-GNMMD,3.0,0.00735
4321929386277854301,716240,2020-02-05 22:26:09,Ordinary Payment,S-3PM6-ZX2T-HU3T-B6Y8Z,S-U772-MHUV-VC98-GNMMD,1.0,0.02205
3697751857241288008,715864,2020-02-04 21:29:31,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-KMUF-FDFU-PL4T-6XQLE,1.0,0.03675
4463701138853194427,715427,2020-02-03 15:38:42,Ordinary Payment,S-9Z3A-GABL-PE9L-GWCSN,S-U772-MHUV-VC98-GNMMD,4.0,0.0441
16937325264133006230,713035,2020-01-27 22:55:10,Ordinary Payment,S-7CYV-WQYV-8GPX-7KBPY,S-U772-MHUV-VC98-GNMMD,1.0,0.0294
7800403886487755705,712906,2020-01-27 14:29:22,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-X4WU-L8SA-NFU3-EVKCF,5.0,0.05145
13719758230385652912,712101,2020-01-25 08:23:30,Ordinary Payment,S-TLC6-7432-Z2U8-83AMS,S-U772-MHUV-VC98-GNMMD,5.0,0.03675
15997039965587092158,712077,2020-01-25 06:55:50,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-2X5P-LUHF-URDV-BNCUW,2.0,0.0294
18373745385928976490,711966,2020-01-24 23:28:14,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-U772-MHUV-VC98-GNMMD,2.0,0.00735
689757425788123030,711874,2020-01-24 17:32:39,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-Y7F7-YHKB-FZCE-BV8AW,10.0,0.03675
3868600526646008701,711043,2020-01-22 09:45:00,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-J3JL-5VHS-MKXE-CBZBW,3.0,0.0294
12986338440311303463,710924,2020-01-22 01:41:48,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-U772-MHUV-VC98-GNMMD,11.0,0.0294
13835121432628715896,710556,2020-01-21 01:02:19,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-PXYF-P55S-MZFB-GDNV7,2.0,0.03675
718519870176949039,709742,2020-01-18 18:28:44,Ordinary Payment,S-U772-MHUV-VC98-GNMMD,S-HFE9-JBBB-7E3F-H8RGY,9.0,0.0147
14635839096820131689,709541,2020-01-18 04:35:59,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-U772-MHUV-VC98-GNMMD,5.0,0.02205
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-U772-MHUV-VC98-GNMMD,10.0,0.0441
