ID,Height,timestamp,Type,From,To,Amount,Fee
12809525660408078081,305604,2016-12-13 18:11:28,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
1756561825849992648,303135,2016-12-06 19:58:44,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
8235464776033446774,303135,2016-12-06 19:58:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
8619416645695477688,302337,2016-12-04 14:48:25,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13125287249520167296,302322,2016-12-04 13:48:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
17483770753810526931,302322,2016-12-04 13:48:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
14044823809879326226,301969,2016-12-03 13:59:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
8424239068949679585,301969,2016-12-03 13:59:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
15873499689553508170,301618,2016-12-02 14:45:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
10051268076764350970,301617,2016-12-02 14:42:18,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
10561178429851941144,301617,2016-12-02 14:42:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
9372510420714576446,301246,2016-12-01 14:09:27,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,21.0,1.0
10612872931110996997,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
16299215139146275159,301227,2016-12-01 12:12:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
12595904329379395806,300177,2016-11-28 13:46:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16663314234259026555,300177,2016-11-28 13:46:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16848495544919858263,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
7832302290831826727,300177,2016-11-28 13:46:10,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
12292532564514066915,299850,2016-11-27 15:57:19,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,41.0,1.0
9928673999520035549,299810,2016-11-27 13:39:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
13250008942512681954,299810,2016-11-27 13:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
6681540338970431146,299810,2016-11-27 13:39:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
9305271712308295378,299569,2016-11-26 20:59:56,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
14078061612504571932,299568,2016-11-26 20:58:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
7471637928923566313,299568,2016-11-26 20:58:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
8002901845158116692,299568,2016-11-26 20:58:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
15273976326875524354,299099,2016-11-25 13:18:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
7315479943417691902,299099,2016-11-25 13:18:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
7336720976323686674,299099,2016-11-25 13:18:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
41588483509660830,298791,2016-11-24 16:39:22,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,38.0,1.0
14539837110482198529,298765,2016-11-24 14:32:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
1809555712499875723,298765,2016-11-24 14:32:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12614826116225050495,298764,2016-11-24 14:23:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16374815997833989891,298470,2016-11-23 19:01:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
4993470332369433654,298470,2016-11-23 19:01:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
7139977329078829139,298470,2016-11-23 19:01:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
2881869841901006586,298123,2016-11-22 19:40:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
4406191144667846324,298123,2016-11-22 19:40:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
4747968660957326100,298123,2016-11-22 19:40:31,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
9504610774781930009,297685,2016-11-21 14:20:17,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,36.0,1.0
1690218253370361209,297669,2016-11-21 13:23:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
13202967742124118150,297430,2016-11-20 21:26:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
18064791121407476968,297430,2016-11-20 21:26:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
9717664295994234369,297429,2016-11-20 21:20:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
10062317633081364970,296966,2016-11-19 14:06:12,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12033129296256230608,296966,2016-11-19 14:06:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
17971713025758865841,296966,2016-11-19 14:06:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12139780963296636292,296626,2016-11-18 15:30:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
7269288261190132012,296626,2016-11-18 15:30:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
11771669025237393574,296292,2016-11-17 17:15:06,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,22.0,1.0
8064282162899970072,296256,2016-11-17 15:02:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
7940695532362981329,296210,2016-11-17 11:48:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
8149174764512992658,296210,2016-11-17 11:48:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
11315539712078762290,295888,2016-11-16 14:16:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
17944938353619990003,295888,2016-11-16 14:16:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12082297954903461476,295533,2016-11-15 13:59:13,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,32.0,1.0
13153490199410497532,295496,2016-11-15 11:45:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
15683829479808699662,295496,2016-11-15 11:45:15,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
1994490796176055610,295496,2016-11-15 11:45:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
15284770647340247382,295171,2016-11-14 13:51:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
17400993326594669649,295171,2016-11-14 13:51:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
11196334903416049549,294842,2016-11-13 16:08:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
5977861536108576963,294842,2016-11-13 16:08:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
3248887512233308548,294488,2016-11-12 15:54:53,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
13626888695014210703,294441,2016-11-12 12:53:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
4426308833035253096,294441,2016-11-12 12:53:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
2056684244884134415,294091,2016-11-11 13:32:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
3905111540510377897,294091,2016-11-11 13:32:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
10105945265476271697,293723,2016-11-10 12:34:53,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
15186663407125815873,293723,2016-11-10 12:34:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12519216956143878502,293431,2016-11-09 16:47:32,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,34.0,1.0
8193764146546764151,293370,2016-11-09 13:07:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
9073275757138881638,293370,2016-11-09 13:07:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12698624540726377430,293077,2016-11-08 17:14:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
14818409949395807150,293077,2016-11-08 17:14:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
13389507562273527189,292643,2016-11-07 12:08:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16141270121298872327,292643,2016-11-07 12:08:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
11989205729378657230,292311,2016-11-06 13:47:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16962983770902390527,289888,2016-10-30 19:40:41,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
9593759788766381550,289785,2016-10-30 13:51:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
917841338776643591,289785,2016-10-30 13:51:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
6540298985018347511,289490,2016-10-29 13:28:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
6929185518528065549,289490,2016-10-29 13:28:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
17475789036470005544,289205,2016-10-28 18:34:34,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
11124523645341571058,289186,2016-10-28 17:18:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
3167619291266442758,289186,2016-10-28 17:18:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
6734435604912651924,288099,2016-10-25 15:53:22,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
18066884706042868163,288057,2016-10-25 13:24:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16543667301362075333,287739,2016-10-24 15:40:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
6561723563520594330,287739,2016-10-24 15:40:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
8079482050981687923,287416,2016-10-23 18:16:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16374775476885309628,286984,2016-10-22 13:24:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
2997849764359136626,286984,2016-10-22 13:24:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
11842875663302403074,286683,2016-10-21 17:11:56,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
16926177305120990725,286651,2016-10-21 14:52:42,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
1244231830554966281,286045,2016-10-19 22:23:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
11443236797646152076,285600,2016-10-18 16:42:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
651109113193800054,285600,2016-10-18 16:42:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
3126553872723606451,283820,2016-10-13 17:39:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12747691074296523018,283525,2016-10-12 21:38:50,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,9.0,1.0
12200210587988312647,282077,2016-10-08 19:54:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
16233950795800490633,282076,2016-10-08 19:52:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
1784714510129371909,281350,2016-10-06 19:17:53,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,14.0,1.0
13819768032128825255,281310,2016-10-06 16:48:10,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
16023536958215309142,281310,2016-10-06 16:48:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
12718134097079986534,280189,2016-10-03 13:47:52,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,29.0,1.0
3797297343348860506,279850,2016-10-02 15:06:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
6399152493506991255,279850,2016-10-02 15:06:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
14261794135985774812,279599,2016-10-01 21:59:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
8296325151298007686,279515,2016-10-01 16:48:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
4791510531131025089,277831,2016-09-26 22:58:13,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,27.0,1.0
740968417184014593,277777,2016-09-26 19:11:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
17661009563904680949,277718,2016-09-26 15:29:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
17818032076588682696,277718,2016-09-26 15:29:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,3.0,1.0
5312245100654660846,277718,2016-09-26 15:29:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
13961514137522076450,276758,2016-09-23 22:24:52,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
5091188348867132277,276640,2016-09-23 15:05:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
5658150928325973870,275906,2016-09-21 13:17:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
6695128439862456396,275603,2016-09-20 17:11:37,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,59.0,1.0
1615155531868073049,275588,2016-09-20 16:15:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
14132407355812575924,275521,2016-09-20 11:37:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
9520779842235718481,275332,2016-09-19 22:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
17393672853737765627,275332,2016-09-19 22:44:17,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
7899140037110115763,275219,2016-09-19 15:05:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
1384850051445058191,275155,2016-09-19 10:44:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
17281076056503357633,274569,2016-09-17 20:14:19,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,19.0,1.0
13396608533808951809,274537,2016-09-17 17:45:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
11930425339006460112,273479,2016-09-14 18:37:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
12089906684633521169,272122,2016-09-10 23:47:51,Ordinary Payment,S-F4RL-LV66-DJP3-BRAQ3,S-TY8G-7QFA-XHBF-8CBG8,24.0,1.0
10033509539809830090,272089,2016-09-10 21:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
16800846299836680453,272089,2016-09-10 21:22:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F4RL-LV66-DJP3-BRAQ3,10.0,1.0
7992649118606190812,272089,2016-09-10 21:22:13,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-F4RL-LV66-DJP3-BRAQ3,5.0,1.0
