ID,Height,timestamp,Type,From,To,Amount,Fee
13905186573423139605,781053,2020-08-04 22:40:21,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-4Y3L-HTP3-9HX5-2QU9P,4.31645,0.0294
879430382447357119,742553,2020-04-19 13:11:55,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-W9H4-M7U4-C45D-36JCN,1.0,0.0147
13485471643994693493,742498,2020-04-19 09:32:44,Ordinary Payment,S-SMDU-98PW-H3TL-A59CJ,S-DDE2-NYEY-U4NH-6JPF4,4.0,0.0441
13264996622759675901,739646,2020-04-11 10:06:30,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-FR4D-ELHN-U92S-63KZR,1.0,0.00735
3777699595468242317,739447,2020-04-10 20:19:06,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-U72N-948G-U3CS-668WF,2.0,0.05145
16379176083225510478,739307,2020-04-10 11:18:29,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-Y4GP-UN9V-KCZP-C8RCJ,12.0,0.0588
18380497248325778220,739201,2020-04-10 04:28:32,Ordinary Payment,S-VJ6W-74FG-SLSP-F5JF3,S-DDE2-NYEY-U4NH-6JPF4,2.0,0.0588
620865074920287312,738952,2020-04-09 11:42:01,Ordinary Payment,S-B4HJ-RGMP-NKLJ-BR68D,S-DDE2-NYEY-U4NH-6JPF4,3.0,0.0147
4791351822412352619,738870,2020-04-09 05:50:57,Ordinary Payment,S-DHM6-HZF9-PSJ4-AN7L3,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.02205
14363284704069000605,738241,2020-04-07 11:54:40,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.0294
14163312448333284964,737992,2020-04-06 18:53:15,Ordinary Payment,S-8ZA2-ZNG9-8GC7-7J6V7,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.05145
2302973702670251734,736870,2020-04-03 15:52:21,Ordinary Payment,S-L7LU-NHVH-KD73-HRMRH,S-DDE2-NYEY-U4NH-6JPF4,7.0,0.05145
11103607043719664005,734746,2020-03-28 17:26:38,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-5UJ6-DC64-JDFA-FEKGL,1.0,0.00735
12238030790646218661,733069,2020-03-24 01:05:21,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-QA98-27GG-FD8Q-DQBWF,2.0,0.02205
7759221742493517489,732949,2020-03-23 16:20:38,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-2JWS-RUED-KJRU-3RFGZ,5.0,0.0588
17785588292109816707,731841,2020-03-20 14:07:26,Ordinary Payment,S-VDCN-HUUT-6F2R-FYZ3S,S-DDE2-NYEY-U4NH-6JPF4,8.0,0.03675
15631099258145751103,731703,2020-03-20 04:58:54,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-4V7E-A5SK-N8P5-2AVZ7,4.0,0.0588
3715872470781437222,731372,2020-03-19 06:21:58,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-UPFM-H7ZP-A757-HD5FS,3.0,0.0441
13414190339125448531,730333,2020-03-16 09:09:33,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-8V5Q-XDBK-RGNN-END6X,1.0,0.05145
5603535337153958304,729045,2020-03-12 19:06:11,Ordinary Payment,S-GH5G-BAKV-JGSD-64SHX,S-DDE2-NYEY-U4NH-6JPF4,5.0,0.0294
16455871415936906286,728481,2020-03-11 05:01:35,Ordinary Payment,S-AXBG-Y4AW-QWW8-HJYAV,S-DDE2-NYEY-U4NH-6JPF4,3.0,0.0441
7085158978309174551,727992,2020-03-09 19:33:10,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-V6WE-JAVF-J7RJ-5LK4K,1.0,0.0588
18225573731066215096,727408,2020-03-08 04:57:31,Ordinary Payment,S-UE6B-TZVS-FXKG-DU6Z6,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.0147
4101437581573561267,727197,2020-03-07 14:40:04,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-425L-NDQV-L2KW-3QVAG,2.0,0.0294
13362968697126542084,726604,2020-03-05 22:33:44,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-HRNF-7XCJ-RHDF-6S69M,13.0,0.05145
9853520081843547709,725766,2020-03-03 14:29:41,Ordinary Payment,S-WBLK-XAED-3EEY-472US,S-DDE2-NYEY-U4NH-6JPF4,13.0,0.03675
10709871986637002812,724462,2020-02-28 22:46:55,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-TSCL-9EG6-RXTM-DDRLN,7.0,0.00735
6508437974805211174,724188,2020-02-28 04:32:15,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-DHP2-2KKK-TTY9-HKZBD,7.0,0.0588
16977396868227991937,724058,2020-02-27 19:34:01,Ordinary Payment,S-HVFX-MJ7M-WWH8-73KW8,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.03675
2070355332304779157,722832,2020-02-24 09:29:27,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-MHCZ-F5SJ-QZQC-6VCG4,8.0,0.05145
9192478157436939555,721792,2020-02-21 11:30:40,Ordinary Payment,S-A3FF-SBKP-CSS6-6HHZC,S-DDE2-NYEY-U4NH-6JPF4,20.0,0.00735
10205252683911211804,721242,2020-02-19 22:30:32,Ordinary Payment,S-ZXRA-V8X8-5LJ4-E7L39,S-DDE2-NYEY-U4NH-6JPF4,3.0,0.0294
2374849960034287619,717620,2020-02-09 19:13:57,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-LS44-M3SB-W4WW-3XKYT,3.0,0.0147
14576524563852785179,716507,2020-02-06 16:13:29,Ordinary Payment,S-T3JD-DJH6-LNNT-HANYE,S-DDE2-NYEY-U4NH-6JPF4,1.0,0.02205
10821465086094555615,713955,2020-01-30 12:57:29,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-NUL2-XNE4-PBSX-7Q9TV,6.0,0.00735
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DDE2-NYEY-U4NH-6JPF4,10.0,0.0588
