ID,Height,timestamp,Type,From,To,Amount,Fee
1879409725549551303,359500,2017-05-13 11:31:53,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,25928.53128857,1.0
12126405913726387911,359484,2017-05-13 10:33:20,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ZWQ-TN9T-QZUQ-7MQBM,25929.53128857,1.0
8887283959999219594,351084,2017-04-19 22:19:34,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,28051.23577721,1.0
733124756217850626,351082,2017-04-19 22:02:48,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ZWQ-TN9T-QZUQ-7MQBM,28052.2357772,1.0
12019724992670929743,348115,2017-04-11 14:55:56,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,41674.563401,1.0
6959792575371399320,348113,2017-04-11 14:48:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ZWQ-TN9T-QZUQ-7MQBM,41673.56340101,1.0
1774703464437758804,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2ZWQ-TN9T-QZUQ-7MQBM,2.0,1.0001
1958818149869350174,341328,2017-03-23 15:18:41,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,123866.2923125,1.0
7955207683410797687,341323,2017-03-23 14:54:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2ZWQ-TN9T-QZUQ-7MQBM,123867.2923125,2.0
1753186646503371512,339299,2017-03-17 23:13:23,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,1336.79029412,1.0
9045636486694190208,339297,2017-03-17 23:02:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-2ZWQ-TN9T-QZUQ-7MQBM,1337.79029412,2.0
12568380819192296057,339134,2017-03-17 11:50:38,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,2688.60468748,1.0
15827777362930235894,339131,2017-03-17 11:41:36,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2ZWQ-TN9T-QZUQ-7MQBM,2689.60468748,1.0
16105013381506067618,339125,2017-03-17 11:24:39,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,31552.81502,1.0
12121289321209045391,339121,2017-03-17 11:12:22,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-2ZWQ-TN9T-QZUQ-7MQBM,31553.81502,1.0
11448657397169455086,334594,2017-03-04 19:47:39,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,6305.90436364,1.0
10428564284016233769,334593,2017-03-04 19:42:56,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ZWQ-TN9T-QZUQ-7MQBM,6306.90436364,1.0
10317414367959855667,334499,2017-03-04 13:11:20,Ordinary Payment,S-2ZWQ-TN9T-QZUQ-7MQBM,S-R8SQ-TUEM-DTHQ-7ATA3,4393.89340299,1.0
9918452621172277614,334498,2017-03-04 13:05:43,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-2ZWQ-TN9T-QZUQ-7MQBM,4394.89340299,1.0
