ID,Height,timestamp,Type,From,To,Amount,Fee
5123748558859469781,878477,2021-05-02 21:09:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EYKT-DUHZ-BS5K-EC524,8.66277326,0.00735
9917656931491679401,875843,2021-04-25 12:23:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-EYKT-DUHZ-BS5K-EC524,0.00939275,0.00735
14418329161657594995,874451,2021-04-21 15:23:39,Reward Recipient Assignment,S-EYKT-DUHZ-BS5K-EC524,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
14650317966605718730,874400,2021-04-21 11:47:36,Reward Recipient Assignment,S-EYKT-DUHZ-BS5K-EC524,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
7493944950161797845,455506,2018-02-06 09:11:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-EYKT-DUHZ-BS5K-EC524,3.0860588,1.0
1987232982169017922,446015,2018-01-10 20:03:47,Reward Recipient Assignment,S-EYKT-DUHZ-BS5K-EC524,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
8266260899453119460,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-EYKT-DUHZ-BS5K-EC524,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16590027608635070251,445930,2018-01-10 14:45:56,Ordinary Payment,S-EYKT-DUHZ-BS5K-EC524,S-9KDR-VFPX-NWVL-7AAJS,1.0,1.0
15320938807538538765,445843,2018-01-10 08:30:58,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-EYKT-DUHZ-BS5K-EC524,10.0,1.0
16066373158480452707,443727,2018-01-04 10:30:08,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-EYKT-DUHZ-BS5K-EC524,1.0,1.0
