ID,Height,timestamp,Type,From,To,Amount,Fee
18289062826664495644,779702,2020-08-01 04:42:02,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-4Y3L-HTP3-9HX5-2QU9P,6.3238,0.0588
9999298761148970150,741888,2020-04-17 16:51:21,Ordinary Payment,S-W4MS-98AF-AD9J-HEV3E,S-RREU-8A4C-KLB2-88DA8,3.0,0.0294
1972755907280994050,741665,2020-04-17 01:36:12,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-YNA3-W4T7-6MND-46XMJ,1.0,0.05145
9862906935395651154,740232,2020-04-13 01:37:45,Ordinary Payment,S-XFUA-X9HK-UE2E-EQ9G9,S-RREU-8A4C-KLB2-88DA8,3.0,0.0147
17762229142288101030,739212,2020-04-10 05:21:55,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-H4Z5-9XG4-PVK6-HNBA5,1.0,0.0147
1218836595131750998,738520,2020-04-08 06:06:23,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-R7T2-FAD6-VPT4-7CDWT,17.0,0.03675
12024410777727258973,738184,2020-04-07 07:45:33,Ordinary Payment,S-WLEN-U2RM-WWC3-EKYJF,S-RREU-8A4C-KLB2-88DA8,1.0,0.05145
5282656460595942648,737474,2020-04-05 07:59:39,Ordinary Payment,S-JFYY-C6FJ-SHLL-545HT,S-RREU-8A4C-KLB2-88DA8,7.0,0.0147
2348631490908092512,737454,2020-04-05 06:59:21,Ordinary Payment,S-46KT-8WN2-MYKB-AJYEX,S-RREU-8A4C-KLB2-88DA8,3.0,0.05145
2758341981385619188,735379,2020-03-30 11:27:40,Ordinary Payment,S-H27N-8VG6-KPFL-4KBMA,S-RREU-8A4C-KLB2-88DA8,7.0,0.0588
7793869023585449247,734705,2020-03-28 14:49:19,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-978A-Q3XQ-5LEF-4XL2M,1.0,0.03675
15926997999449459663,733969,2020-03-26 12:44:41,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-ZX4A-544P-QKQQ-FS6M7,2.0,0.0147
4942029558885345503,733508,2020-03-25 06:16:45,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-KGLU-65CZ-6VJG-CTMEV,1.0,0.0441
17418319828516877588,731120,2020-03-18 14:04:36,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-AQQ7-TFCT-6DWR-2MM7A,5.0,0.05145
15548826966343900680,731057,2020-03-18 09:44:34,Ordinary Payment,S-D5WA-XCV2-KMW2-6TE3D,S-RREU-8A4C-KLB2-88DA8,3.0,0.05145
9803055703809950566,730933,2020-03-18 01:01:37,Ordinary Payment,S-LYR8-CY92-97ZB-CR6RK,S-RREU-8A4C-KLB2-88DA8,1.0,0.0441
10058209594715280139,729925,2020-03-15 05:52:22,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-7JLR-P6QQ-AQUQ-8HZR6,4.0,0.02205
3699206206719863197,729110,2020-03-12 23:00:03,Ordinary Payment,S-BRTR-W275-DMUF-HNTKT,S-RREU-8A4C-KLB2-88DA8,5.0,0.03675
11906062352222355239,726671,2020-03-06 03:12:17,Ordinary Payment,S-Y6NW-DHQ6-9WJ5-CCY6N,S-RREU-8A4C-KLB2-88DA8,1.0,0.02205
14900472651308732372,725426,2020-03-02 15:28:03,Ordinary Payment,S-RWZ6-2W64-WBDR-FWYZB,S-RREU-8A4C-KLB2-88DA8,2.0,0.0294
13346895617141845100,724860,2020-03-01 01:42:54,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-Z3EQ-KKJ5-GBXN-AG5RQ,4.0,0.05145
7698498049285123937,724525,2020-02-29 03:16:23,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-RREU-8A4C-KLB2-88DA8,1.0,0.05145
9562692354049503527,724126,2020-02-28 00:25:12,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-CBFH-UBXN-BTH7-79X8C,1.0,0.00735
14848197526219445097,723106,2020-02-25 04:04:29,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-XLK6-VAPB-9MV7-GD45T,13.0,0.03675
1490535943426344593,722914,2020-02-24 14:40:52,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-5KUL-9QDT-BHWC-8LSNM,3.0,0.02205
16021797603937893288,722524,2020-02-23 12:33:50,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-A66T-8VKG-RSHR-FKAPX,7.0,0.05145
11241212476795546259,720602,2020-02-18 03:38:54,Ordinary Payment,S-ZKHS-ZGXH-YVUE-GHM3V,S-RREU-8A4C-KLB2-88DA8,3.0,0.0147
7915859629408559448,718777,2020-02-13 01:06:18,Ordinary Payment,S-EMYB-QJH5-G73B-8Q5BG,S-RREU-8A4C-KLB2-88DA8,19.0,0.0588
9030299340225914535,718357,2020-02-11 21:02:21,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-XG5X-G8LJ-ZTZK-5KX8D,16.0,0.02205
17589809909244899270,717269,2020-02-08 19:33:24,Ordinary Payment,S-J9TP-UBHC-FYZ4-GQAKR,S-RREU-8A4C-KLB2-88DA8,3.0,0.0147
5116802536278009494,717246,2020-02-08 17:50:32,Ordinary Payment,S-L9RQ-J45M-7FLA-EGLM6,S-RREU-8A4C-KLB2-88DA8,2.0,0.02205
319709606261742457,716622,2020-02-07 00:09:28,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-ZM9T-V3WW-4WC4-24Q5Z,3.0,0.02205
16470831804978203404,716382,2020-02-06 07:51:17,Ordinary Payment,S-SNUK-ZKXA-GEYC-ESY6Z,S-RREU-8A4C-KLB2-88DA8,16.0,0.03675
12826859362627129400,716326,2020-02-06 04:41:29,Ordinary Payment,S-GCLA-HLN9-KQXE-C76Z3,S-RREU-8A4C-KLB2-88DA8,1.0,0.03675
1081950317298158087,715368,2020-02-03 12:15:45,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-D2TC-9NXN-4CNE-DQR2D,13.0,0.03675
414688541326105760,715173,2020-02-02 22:51:02,Ordinary Payment,S-TUS7-NTB7-29XM-84V7R,S-RREU-8A4C-KLB2-88DA8,1.0,0.05145
17877173541799957287,713675,2020-01-29 17:58:03,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-RREU-8A4C-KLB2-88DA8,5.0,0.05145
7528089566318797359,713583,2020-01-29 12:07:27,Ordinary Payment,S-9SGJ-F9JT-CKW2-DVBLV,S-RREU-8A4C-KLB2-88DA8,3.0,0.02205
6454842541955343549,713406,2020-01-29 00:24:05,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-8MEK-UKFU-6ARG-FNYQH,2.0,0.05145
11830702637770658224,712915,2020-01-27 15:04:09,Ordinary Payment,S-6NR5-HGCK-DQ5Z-73AZT,S-RREU-8A4C-KLB2-88DA8,7.0,0.0294
13138927043022148632,712799,2020-01-27 07:36:03,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-7A2B-NXG4-ZHE9-6RW6L,21.0,0.02205
7944710854230955372,711518,2020-01-23 17:30:13,Ordinary Payment,S-3PNZ-3JLF-MF7P-66V6Q,S-RREU-8A4C-KLB2-88DA8,9.0,0.0147
15545057443397196927,710586,2020-01-21 02:56:42,Ordinary Payment,S-74D5-PURF-GWKC-DWR73,S-RREU-8A4C-KLB2-88DA8,8.0,0.00735
14827717566940702530,710265,2020-01-20 05:47:41,Ordinary Payment,S-ANCJ-Z22Z-RWRX-9GZSA,S-RREU-8A4C-KLB2-88DA8,2.0,0.02205
17255768703318560905,709280,2020-01-17 11:19:36,Ordinary Payment,S-RREU-8A4C-KLB2-88DA8,S-GLFW-WS8P-RX2D-85CX3,4.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RREU-8A4C-KLB2-88DA8,10.0,0.06615
