ID,Height,timestamp,Type,From,To,Amount,Fee
9629899197677579416,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3SKP-7BW9-MZUG-ELVWM,2.19e-06,0.0735
16907138521769816686,515555,2018-07-24 09:55:38,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3SKP-7BW9-MZUG-ELVWM,0.0,1.0
1976563130629853079,506648,2018-06-29 11:43:14,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3SKP-7BW9-MZUG-ELVWM,0.0,1.0
10387644382316307129,479571,2018-04-14 16:32:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3SKP-7BW9-MZUG-ELVWM,0.0,1.0
17065072097510537305,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3SKP-7BW9-MZUG-ELVWM,0.0,1.0
16959969607298091965,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3SKP-7BW9-MZUG-ELVWM,0.0,1.0
1819123522185500535,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3SKP-7BW9-MZUG-ELVWM,9.92254668,1.0
17724326860540343873,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,21.76877952,1.0
17375242966544228983,344997,2017-04-02 21:16:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3SKP-7BW9-MZUG-ELVWM,2.0,1.0001
13579436985496098601,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,7.07679958,1.0
6439375402301218430,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,18.36241405,1.0
829109206049944142,343422,2017-03-29 11:25:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,81.41754025,1.0
11373492421639929835,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,47.37856762,1.0
17512867156742163600,342991,2017-03-28 06:51:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,42995.0,1.0
14633868399438645886,342773,2017-03-27 16:17:04,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,99995.0,1.0
9064621801851246610,339049,2017-03-17 06:33:24,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,100000.0,10.0
2964233490501940322,338681,2017-03-16 05:52:30,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,100000.0,10.0
10756391256312781865,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,33.29186584,1.0
9715629100347194932,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-3SKP-7BW9-MZUG-ELVWM,19.54775324,1.0
14897873649583342635,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,22.04639796,1.0
7822589301041865532,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,10.60931417,1.0
3530084847115394467,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,18.25967812,1.0
12644578449382736685,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,11.97203822,1.0
1018151498968353219,335926,2017-03-08 13:21:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,139995.0,1.0
5464341327739957247,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,132.88292542,1.0
10203963715771813801,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-3SKP-7BW9-MZUG-ELVWM,6.49427407,1.0
7779619404990205805,335821,2017-03-08 06:01:14,Reward Recipient Assignment,S-3SKP-7BW9-MZUG-ELVWM,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16113309264469645966,335800,2017-03-08 04:21:48,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-QKB5-CF2K-MERM-F9P97,300000.0,85.0
1135230533409148623,335689,2017-03-07 21:21:26,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,24995.0,1.0
2110124209294314042,335687,2017-03-07 21:16:31,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,29995.0,1.0
14195195771293737976,335685,2017-03-07 21:00:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
18167533212365717566,335682,2017-03-07 20:38:14,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,70000.0,23.0
1614684229719041097,335676,2017-03-07 20:05:44,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-64E6-BAEY-3MH9-76B2H,100000.0,10.0
14062734538435333639,335600,2017-03-07 14:59:02,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,199995.0,1.0
10829210565167039451,335587,2017-03-07 14:12:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
7885481358014797228,335583,2017-03-07 13:53:22,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
6406118503716770263,335578,2017-03-07 13:26:57,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
3363817019086545415,335574,2017-03-07 13:20:15,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
12787677078265766956,335571,2017-03-07 13:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
14884625522819877902,335571,2017-03-07 13:03:05,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,44995.0,1.0
1189760988926483062,333355,2017-03-01 08:15:53,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-QKB5-CF2K-MERM-F9P97,89000.0,9.0
15605419395940936006,333350,2017-03-01 07:56:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,19995.0,1.0
14987281485165775114,333345,2017-03-01 07:42:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,29995.0,1.0
3443409341424899742,333342,2017-03-01 07:33:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,29995.0,1.0
12216002871113167636,333340,2017-03-01 07:25:21,Ordinary Payment,S-3SKP-7BW9-MZUG-ELVWM,S-QKB5-CF2K-MERM-F9P97,20000.0,2.0
16399690695416182646,333340,2017-03-01 07:25:21,Account Update,S-3SKP-7BW9-MZUG-ELVWM,,0.0,1.0
17527863965179148995,333336,2017-03-01 07:10:53,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-3SKP-7BW9-MZUG-ELVWM,29995.0,1.0
