ID,Height,timestamp,Type,From,To,Amount,Fee
12453302389429067826,781008,2020-08-04 19:45:28,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-4Y3L-HTP3-9HX5-2QU9P,4.0298,0.0147
810902001199006384,742217,2020-04-18 15:16:01,Ordinary Payment,S-6QD6-TEX6-X4CC-6EF3K,S-643N-9N9Y-F275-8MPMY,3.0,0.0588
14516100419703269783,742194,2020-04-18 13:15:45,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-GXEW-MCGK-XLK7-CE2NJ,1.0,0.0441
8371256107407024778,742066,2020-04-18 04:43:24,Ordinary Payment,S-GABR-CZCS-8NTH-8BQB6,S-643N-9N9Y-F275-8MPMY,1.0,0.03675
8283827461716507095,740943,2020-04-15 01:31:37,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-8H3L-C8KE-E3FE-AC9LQ,1.0,0.0441
15693583431899470014,740335,2020-04-13 08:17:30,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-J4L9-ZS8L-LXXC-4GVFN,1.0,0.03675
14810903509997005603,740078,2020-04-12 15:30:08,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-23CJ-KU7K-TLGE-GCD8V,7.0,0.0588
17200686820887404618,740076,2020-04-12 15:29:31,Ordinary Payment,S-HM73-K39R-WCSA-5AVZG,S-643N-9N9Y-F275-8MPMY,9.0,0.0441
16187179175787753588,739757,2020-04-11 17:25:03,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-Y2RT-QQPM-WCG7-7CA5Z,2.0,0.03675
5667910154850063326,739627,2020-04-11 08:55:14,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-YVZC-9KMM-CB79-AUKT6,1.0,0.00735
13078565811817063309,739088,2020-04-09 20:41:05,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-5L96-FRY8-9NWM-AJ2LK,3.0,0.05145
1160006759174614668,738770,2020-04-08 23:16:44,Ordinary Payment,S-25Z2-SJ6A-X8TN-GX9KD,S-643N-9N9Y-F275-8MPMY,3.0,0.02205
13190197896455413291,738662,2020-04-08 16:04:14,Ordinary Payment,S-KVRS-EL8L-2R8Q-GBFCJ,S-643N-9N9Y-F275-8MPMY,1.0,0.0294
17801540064760933412,738535,2020-04-08 07:16:33,Ordinary Payment,S-HWX5-MYDH-LWQX-8BEEU,S-643N-9N9Y-F275-8MPMY,2.0,0.0294
11371203492861688848,738504,2020-04-08 05:14:13,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-ZKAY-QZWL-F745-96WZ3,5.0,0.03675
11614534615135832089,737190,2020-04-04 13:11:40,Ordinary Payment,S-X7QV-SR6Y-U2UD-88TWH,S-643N-9N9Y-F275-8MPMY,2.0,0.05145
3306456453851819493,735557,2020-03-30 23:30:02,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-3URU-J44W-LF6Z-2XX7J,11.0,0.03675
220683192696416645,735464,2020-03-30 17:26:53,Ordinary Payment,S-FRMA-GTZ5-82Z6-DNCKP,S-643N-9N9Y-F275-8MPMY,5.0,0.02205
5696859746088794765,734435,2020-03-27 20:10:20,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-2JZR-QQPC-TLVY-5CH9Y,1.0,0.0588
13117601884590462061,733751,2020-03-25 22:31:10,Ordinary Payment,S-QCMQ-L64V-G5JH-BRX2Q,S-643N-9N9Y-F275-8MPMY,1.0,0.0441
16917594452981642051,733559,2020-03-25 09:48:40,Ordinary Payment,S-LAX8-YSJ6-2XU8-GCLSA,S-643N-9N9Y-F275-8MPMY,2.0,0.0147
10966105253459585293,733024,2020-03-23 21:21:24,Ordinary Payment,S-GT9F-K5HR-L9PJ-7EKF2,S-643N-9N9Y-F275-8MPMY,6.0,0.05145
771531115739481048,731759,2020-03-20 08:47:44,Ordinary Payment,S-RP5B-R2AM-9VDX-3ERAY,S-643N-9N9Y-F275-8MPMY,1.0,0.0147
3973057389253755188,730903,2020-03-17 23:57:24,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-QZSW-LWKC-6YRC-54P3V,4.0,0.0441
8130191576850643681,729679,2020-03-14 13:11:28,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-GN62-FJN5-BEEQ-ANKUB,4.0,0.0588
16288875628910025537,728526,2020-03-11 07:51:57,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-H5XB-2JDY-EZYK-2FTFS,24.0,0.0588
8259731591006740759,728441,2020-03-11 02:04:46,Ordinary Payment,S-ZHE9-H7LV-LTTU-9VULP,S-643N-9N9Y-F275-8MPMY,4.0,0.02205
8331405592011654578,728265,2020-03-10 14:13:32,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-643N-9N9Y-F275-8MPMY,21.0,0.0147
5468168712472470795,727793,2020-03-09 06:17:23,Ordinary Payment,S-XGV8-QDTY-K8S8-8E6N6,S-643N-9N9Y-F275-8MPMY,2.0,0.0294
4994593227490011437,727773,2020-03-09 04:59:23,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-PBJW-77ZR-MUGN-4SRBC,3.0,0.0294
11282743734036185888,726791,2020-03-06 11:20:11,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-SCJB-33ES-3TGM-596XK,11.0,0.03675
9136878957210407264,726365,2020-03-05 06:51:07,Ordinary Payment,S-WKQ9-UCZZ-2JNB-DD786,S-643N-9N9Y-F275-8MPMY,4.0,0.03675
8968458894686184669,724544,2020-02-29 04:08:45,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-4XSP-5Z62-5JTB-HDEXG,5.0,0.0294
7221482062493151882,723885,2020-02-27 07:59:24,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-643N-9N9Y-F275-8MPMY,6.0,0.02205
12089778963714713507,722212,2020-02-22 15:54:00,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-HU9W-MYE3-BHWX-HG2XV,1.0,0.0588
7166511309420171237,721893,2020-02-21 18:12:58,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-PA9U-52QH-8CGU-9NRE3,4.0,0.03675
7692212330729961056,720497,2020-02-17 20:24:27,Ordinary Payment,S-MZKW-R3KD-TKZC-CWG2S,S-643N-9N9Y-F275-8MPMY,1.0,0.03675
10352756677422560793,720378,2020-02-17 12:23:48,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-643N-9N9Y-F275-8MPMY,18.0,0.0294
3896461721196587297,719463,2020-02-14 23:02:11,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-2TWW-BJDF-2QT9-C7FYL,2.0,0.03675
8651548003075161006,719354,2020-02-14 15:56:48,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-643N-9N9Y-F275-8MPMY,2.0,0.0441
15617903236867592387,719320,2020-02-14 13:35:37,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-6XM7-6B45-QX2F-5X54V,1.0,0.05145
6502095089729327010,717186,2020-02-08 13:51:54,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-KZ9H-ATDG-RXCH-8CYTK,3.0,0.0147
15307758667500474297,716883,2020-02-07 17:24:09,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-VBLR-MFEX-STEW-AVHQD,2.0,0.03675
16280182181459141919,715951,2020-02-05 03:03:44,Ordinary Payment,S-643N-9N9Y-F275-8MPMY,S-FYZP-UA48-CZWP-3FL4Y,5.0,0.05145
1604361297620763259,715189,2020-02-02 23:54:23,Ordinary Payment,S-25QW-E9B9-YV7H-4YVHK,S-643N-9N9Y-F275-8MPMY,3.0,0.02205
10996293550610615708,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-643N-9N9Y-F275-8MPMY,10.0,0.0882
