ID,Height,timestamp,Type,From,To,Amount,Fee
5443894467197807483,412185,2017-10-08 05:41:18,Ordinary Payment,S-WTRT-CS4Z-Q7P5-6K8VN,S-R8SQ-TUEM-DTHQ-7ATA3,6902.0,1.0
7914151954728155956,412179,2017-10-08 05:03:35,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-WTRT-CS4Z-Q7P5-6K8VN,6903.0,1.0
13321689935511679070,412028,2017-10-07 18:59:56,Ordinary Payment,S-WTRT-CS4Z-Q7P5-6K8VN,S-R8SQ-TUEM-DTHQ-7ATA3,7577.0,1.0
13344870528500225136,412014,2017-10-07 18:18:14,Ordinary Payment,S-UUY3-CD9C-EJTX-8XXVT,S-WTRT-CS4Z-Q7P5-6K8VN,7578.0,1.0
10142551122978352849,391387,2017-08-11 01:13:17,Ordinary Payment,S-WTRT-CS4Z-Q7P5-6K8VN,S-R8SQ-TUEM-DTHQ-7ATA3,21754.0,1.0
16603176449191291402,391383,2017-08-11 00:48:44,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-WTRT-CS4Z-Q7P5-6K8VN,21755.0,5.0
3551663227945331597,351151,2017-04-20 02:38:57,Ordinary Payment,S-WTRT-CS4Z-Q7P5-6K8VN,S-R8SQ-TUEM-DTHQ-7ATA3,34715.0,1.0
11419783258322188796,351150,2017-04-20 02:20:29,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-WTRT-CS4Z-Q7P5-6K8VN,34716.0,1.0
15661113561600950312,351115,2017-04-20 00:25:49,Ordinary Payment,S-WTRT-CS4Z-Q7P5-6K8VN,S-R8SQ-TUEM-DTHQ-7ATA3,9999.0,1.0
943546854336862227,351113,2017-04-19 23:58:05,Ordinary Payment,S-FF88-X73E-7626-9K8YK,S-WTRT-CS4Z-Q7P5-6K8VN,10000.0,1.0
