ID,Height,timestamp,Type,From,To,Amount,Fee
7612056559041661708,781012,2020-08-04 20:01:46,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-4Y3L-HTP3-9HX5-2QU9P,1.43405,0.06615
15304258852891388510,742033,2020-04-18 02:21:26,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-SFNG-ENM7-N64H-AHLGG,1.0,0.0147
17339269757386169777,741332,2020-04-16 03:12:16,Ordinary Payment,S-3G2Q-TRM5-E7WD-DRF4A,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.03675
3691889016843474243,739618,2020-04-11 08:13:14,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-ZPL8-W8MH-5S7K-HTFU6,4.0,0.0588
8564288498545148277,736945,2020-04-03 20:58:03,Ordinary Payment,S-77BE-5ZPP-DVXZ-5RLGK,S-KWPT-NLKG-PK9D-2LFU8,3.0,0.0147
12044821944388741281,736713,2020-04-03 04:45:56,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-D3J3-FKPV-QDPS-2367P,2.0,0.0441
9031707951589794403,736544,2020-04-02 17:36:02,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-NSP3-DZFW-LFCG-BAQMA,2.0,0.02205
4996188884478315106,736398,2020-04-02 08:00:06,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-D8M5-TJK4-HDFP-DECRH,1.0,0.0147
4098373630843409870,736381,2020-04-02 07:00:33,Ordinary Payment,S-FR4D-ELHN-U92S-63KZR,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.00735
4339234605257028290,734793,2020-03-28 20:25:06,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-WGQ5-5KSB-9BPY-9JXPL,4.0,0.0147
2354901573145884693,734497,2020-03-28 00:26:01,Ordinary Payment,S-JC65-FEPS-2LB2-CZK9B,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.05145
6502823411550320537,734452,2020-03-27 21:28:02,Ordinary Payment,S-R8JS-V7DT-LDY2-F3GPH,S-KWPT-NLKG-PK9D-2LFU8,8.0,0.05145
1224108701100953622,733614,2020-03-25 13:43:06,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-2TZD-29KA-LDSK-HA8UL,1.0,0.03675
13195532598755220204,732086,2020-03-21 06:54:51,Ordinary Payment,S-B8JH-CDHW-AZ5Z-3BNW3,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.0588
4150492138311402589,731281,2020-03-19 00:28:45,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-8PXF-RXY3-J292-67D8W,25.0,0.0588
16196635851481680476,729902,2020-03-15 04:21:09,Ordinary Payment,S-EE77-A3KG-KRZK-G2CY2,S-KWPT-NLKG-PK9D-2LFU8,17.0,0.05145
604434141608516549,728399,2020-03-10 23:14:23,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-JYL4-YJMS-SUHH-7UFWD,8.0,0.0294
17006324771717210767,727006,2020-03-07 01:45:34,Ordinary Payment,S-BJZ5-HXLH-8EDN-BPUTB,S-KWPT-NLKG-PK9D-2LFU8,7.0,0.02205
17656014197218618808,726089,2020-03-04 12:17:31,Ordinary Payment,S-ZNL6-KDPU-22HR-A3WML,S-KWPT-NLKG-PK9D-2LFU8,3.0,0.0441
5186952455114492803,725094,2020-03-01 17:31:14,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-F4H2-V4UT-RDWC-8DBSC,2.0,0.0588
1774897790624958362,723869,2020-02-27 07:02:01,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-KWPT-NLKG-PK9D-2LFU8,3.0,0.0294
3917316804173071678,723576,2020-02-26 11:20:01,Ordinary Payment,S-8UNU-3CTG-TZQ6-2EVQ4,S-KWPT-NLKG-PK9D-2LFU8,4.0,0.0294
5632127119179744580,723427,2020-02-26 01:09:36,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.0588
4302151243158334527,721276,2020-02-20 00:50:47,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-AQ89-2G8G-GPWZ-7A4FS,3.0,0.0441
7933231452011921627,720639,2020-02-18 05:49:18,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-FTWR-S4PN-QM9P-C6VP2,3.0,0.0588
12263161516635595097,720192,2020-02-16 23:51:57,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-VSE9-EXF3-NGV6-BUXVR,7.0,0.00735
12895191016710312084,718235,2020-02-11 12:28:10,Ordinary Payment,S-ACLC-9DRE-LQND-68NQL,S-KWPT-NLKG-PK9D-2LFU8,1.0,0.0147
5505388948702112414,718103,2020-02-11 04:13:09,Ordinary Payment,S-RFRT-H47X-HLVZ-DGYCQ,S-KWPT-NLKG-PK9D-2LFU8,11.0,0.00735
12941630965437749926,716998,2020-02-08 01:32:54,Ordinary Payment,S-KWPT-NLKG-PK9D-2LFU8,S-GA36-J94Q-ENKY-8UXCG,7.0,0.03675
17941421786053727033,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KWPT-NLKG-PK9D-2LFU8,10.0,0.03675
