ID,Height,timestamp,Type,From,To,Amount,Fee
13476184121785727623,898904,2021-06-28 15:26:56,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,167.0,0.11025
9018655088614356581,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39D2-BR7Z-AQS9-2ZL7C,1e-08,0.6321
6287219605016385050,671399,2019-10-03 11:21:38,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-39D2-BR7Z-AQS9-2ZL7C,1e-08,0.6321
10375949862017518750,472545,2018-03-26 00:45:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.25,1.0
13379774830672054240,466561,2018-03-09 06:43:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.15999999,1.0
17684617095390224159,454183,2018-02-02 16:25:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
495299803402593245,449367,2018-01-20 04:54:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
11084999746944230264,446627,2018-01-12 13:19:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
9095810946300075495,445121,2018-01-08 08:09:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
4872801575051046396,443708,2018-01-04 09:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
14412280437738052434,442524,2018-01-01 02:18:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.5,1.0
11422427802905751208,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39D2-BR7Z-AQS9-2ZL7C,1e-07,1.0
3614193523925186932,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-39D2-BR7Z-AQS9-2ZL7C,1e-07,1.0
9074751441947270813,439591,2017-12-23 20:41:12,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,493.0,1.0
16236249150667426842,438948,2017-12-22 01:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
18422477659508675045,438527,2017-12-20 20:39:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
11300929914165115022,436056,2017-12-13 23:23:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
15160001158643354546,433495,2017-12-06 19:41:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
2500988963680594186,433031,2017-12-05 12:24:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
1537560086415418317,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
5079237080114946312,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
10126637131892201292,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
3240832678692572708,426352,2017-11-16 20:10:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
9636187175932937698,423669,2017-11-09 08:39:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
9205637447353221401,421561,2017-11-03 10:53:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
6924668738356302115,419009,2017-10-27 07:42:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
2386995368299634661,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
12006072295283150355,415374,2017-10-17 03:33:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
16623374623097162547,413408,2017-10-11 15:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
14093912275341312251,412067,2017-10-07 21:37:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,15.0,1.0
10700891844559290128,411692,2017-10-06 20:35:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,20.5,1.0
13527534887396275774,408005,2017-09-26 12:30:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
18000777570730842723,406353,2017-09-21 21:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
466558824298409017,405142,2017-09-18 12:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
2049039817039507032,403238,2017-09-13 04:26:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
17787328706533042075,401925,2017-09-09 12:24:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
10959820034086411160,400222,2017-09-04 18:07:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
9237613021952816054,399066,2017-09-01 12:26:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,21.0,1.0
1144301685974095518,397710,2017-08-28 17:23:27,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,225.0,1.0
3388664566819550682,397549,2017-08-28 06:25:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,7.0,1.0
18321444635948491270,395697,2017-08-23 02:31:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,31.0,1.0
7541940079417148982,393223,2017-08-16 04:02:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,31.0,1.0
4302638849593448350,391110,2017-08-10 06:47:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,31.0,1.0
6077206866408569954,386704,2017-07-28 22:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,11.0,1.0
8161793923215883745,386143,2017-07-27 09:01:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,11.0,1.0
1847883844681567855,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,10.32,1.0
10511966030746461210,383740,2017-07-20 09:06:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,11.0,1.0
9519909660568578595,383728,2017-07-20 07:56:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-39D2-BR7Z-AQS9-2ZL7C,0.0,1.0
2329717096941645822,382932,2017-07-17 23:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,11.0,1.0
9657089780708448889,382250,2017-07-16 01:50:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,12.0,1.0
16306299107894095569,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,14.0,1.0
10911805911506145022,380230,2017-07-10 09:45:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,5.0,1.0
11418619128352892543,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,5.0,1.0
3684317580626930183,378238,2017-07-04 20:30:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,17.0,1.0
8191663292763028733,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-39D2-BR7Z-AQS9-2ZL7C,15.99434431,1.0
17657620872089478034,374245,2017-06-23 16:44:30,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,84.0,1.0
215047821160223330,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-39D2-BR7Z-AQS9-2ZL7C,17.0,1.0
6211894758105998983,373228,2017-06-20 20:38:39,Reward Recipient Assignment,S-39D2-BR7Z-AQS9-2ZL7C,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17508517421721719514,370199,2017-06-12 09:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-39D2-BR7Z-AQS9-2ZL7C,72.92999999,1.0
7511596045146353856,367693,2017-06-05 08:57:12,Reward Recipient Assignment,S-39D2-BR7Z-AQS9-2ZL7C,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12484347619157152163,359331,2017-05-13 00:05:03,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,140.0,1.0
107868004257643525,354924,2017-04-30 16:02:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,71.43,1.0
2415594860431987409,350328,2017-04-17 19:25:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,72.86,1.0
8631539760364021803,345688,2017-04-04 20:05:47,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,4838.0,1.0
13896841305145149943,345009,2017-04-02 22:29:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,101.38,1.0
5111126128421765618,344995,2017-04-02 21:13:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,2.0,1.0001
16336937029677788054,339380,2017-03-18 04:27:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.08,1.0
10392746677035209088,336101,2017-03-09 01:02:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,41.30999999,1.0
7720594872806214213,335022,2017-03-06 00:41:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,1.0,1.0
2418064186542595049,335015,2017-03-06 00:12:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,1.0,2.0
11630610431755899888,334965,2017-03-05 20:44:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,1.0,3.0
4496457682361886403,334831,2017-03-05 11:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,2.0,2.0
4198335580654662448,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,3.0,3.0
11295016466558507691,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,2.0,2.0
5854497770238491773,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,2.0,2.0
11494903813719591292,334518,2017-03-04 14:23:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,3.0,1.0
16878794348625381729,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,3.0,3.0
18134428577878191548,334255,2017-03-03 20:54:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,20.0,1.0
17026890279593374625,333785,2017-03-02 13:11:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,2.0,1.0
12420438215727026578,333537,2017-03-01 20:30:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,5.0,2.0
2182033161712889916,333460,2017-03-01 15:42:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.49,1.0
11889358383305467392,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,6.0,5.0
5253758167340779056,332520,2017-02-27 00:10:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,58.21999999,1.0
4034852421923239794,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,5.0,5.0
13415602910368152260,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,2.0,2.0
3983368472481873122,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,4.0,4.0
1352332928144617339,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-39D2-BR7Z-AQS9-2ZL7C,2.0,1.0
8060537108486303407,331306,2017-02-23 15:07:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.16,1.0
14183328126399256543,330296,2017-02-20 19:27:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,2.0
8005071195949209826,329451,2017-02-18 10:39:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,2.0,2.0
41659495776831905,329403,2017-02-18 06:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.35,1.0
8360536959099943524,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,3.0,2.0
7952750041644021430,329261,2017-02-17 22:00:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,6.0
10428946133431207337,329222,2017-02-17 19:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,6.0
2811649831586991170,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,6.0,6.0
15359803395196032443,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,5.0,1.0
6549182761036147882,328588,2017-02-16 00:11:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,5.0,1.0
17202369281765347182,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,12.0,1.0
189475586376479457,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,7.0,3.0
1521136463917661664,328445,2017-02-15 14:51:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.02,1.0
13409558252872535690,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,3.0
14339590107723271017,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,3.0
3026238266614046440,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,20.0,1.0
5760952024979444880,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,1.0
10745741136258235792,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,15.0,1.0
10200491144847543766,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-39D2-BR7Z-AQS9-2ZL7C,10.0,1.0
8496387147096100683,326268,2017-02-09 12:39:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.04,1.0
12975126014707837673,324337,2017-02-04 03:24:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,128.32,1.0
4318454517720363171,323307,2017-02-01 06:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,1189.14999999,1.0
15245600297468122565,321246,2017-01-26 11:51:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,42.86,1.0
3813388083818429631,320507,2017-01-24 09:56:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.31516475,1.0
10050320507640618992,318965,2017-01-20 02:39:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.3,1.0
7324586145940786521,316953,2017-01-14 11:21:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.52999999,1.0
6749880327115615013,313061,2017-01-03 14:18:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,41.35,1.0
4235746133690228662,311811,2016-12-31 02:21:15,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,315.85,1.0
14286552409374195578,311736,2016-12-30 21:46:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,43.56,1.0
18409062963174087219,307987,2016-12-20 10:11:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,41.47999999,1.0
2685789421865451876,306788,2016-12-17 01:47:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,41.27,1.0
9904591654185480521,304918,2016-12-11 19:58:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,81.37,1.0
6388272149910666737,303489,2016-12-07 20:21:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,42.72,1.0
8390107096309245676,302909,2016-12-06 05:08:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,61.76,1.0
13579480620845486023,300912,2016-11-30 15:12:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.92,1.0
4734720465993326013,298596,2016-11-24 03:23:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,40.00999999,1.0
12239666323117022430,297483,2016-11-21 00:53:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-39D2-BR7Z-AQS9-2ZL7C,67.59999999,1.0
3810783643657705631,297385,2016-11-20 18:29:12,Reward Recipient Assignment,S-39D2-BR7Z-AQS9-2ZL7C,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8868409389962755510,292965,2016-11-08 10:01:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,169.8350826,2.0
5465352948066454679,292207,2016-11-06 06:30:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,163.97352298,2.0
13058512036280804382,289681,2016-10-30 02:28:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,159.02745916,2.0
472370022718024702,288309,2016-10-26 06:25:12,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,157.8731858,2.0
11197790579338691633,283942,2016-10-14 01:33:08,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,173.66424192,2.0
7790144073688671916,281005,2016-10-05 20:35:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,337.69225555,2.0
13152458012120819879,280323,2016-10-03 22:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,150.79052385,2.0
8681560623818731332,278030,2016-09-27 12:36:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,161.17778213,2.0
7850902105912211836,277231,2016-09-25 07:09:43,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,155.36542447,2.0
631863957561551857,274360,2016-09-17 05:33:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,258.13439158,2.0
8771051374517191616,273497,2016-09-14 19:44:03,Ordinary Payment,S-39D2-BR7Z-AQS9-2ZL7C,S-DCN3-47CK-T445-FQXE3,2301.0,1.0
2608314495940840662,272520,2016-09-12 02:32:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,156.93168832,2.0
6629189902466344812,269606,2016-09-03 22:51:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,170.57762141,2.0
11326285201392096864,266351,2016-08-25 19:09:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,151.28955207,2.0
10496708938491379568,263750,2016-08-18 12:40:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,154.38744375,2.0
7051200467612925310,261970,2016-08-13 11:53:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,158.84018928,2.0
5895177955167578130,261094,2016-08-11 00:57:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,150.82615889,2.0
2451478483050389786,260547,2016-08-09 11:55:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,150.52244667,2.0
6902867680178053047,259754,2016-08-07 07:03:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,157.68485498,2.0
2805882443676687628,259002,2016-08-05 04:07:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,64.0620837,2.0
16652041324410416459,258327,2016-08-03 06:17:55,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,15.01007691,2.0
17125751084868527627,258200,2016-08-02 21:32:33,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,7.20447352,2.0
1743226914579502149,257502,2016-07-31 22:09:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,8.21557691,2.0
5236328965883124078,257400,2016-07-31 15:34:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,3.12944429,2.0
6843420503550302701,257300,2016-07-31 08:40:00,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,41.78865055,2.0
7765903126628822007,257200,2016-07-31 02:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,27.01129381,2.0
13379024931218588911,256701,2016-07-29 16:31:26,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,2.22731662,2.0
15829148750487290738,256501,2016-07-29 02:43:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,72.48586932,2.0
15059896340383005933,256202,2016-07-28 06:08:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,12.20415317,2.0
11223803900023270315,256000,2016-07-27 17:55:41,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,18.43722894,2.0
16827306137627503248,255000,2016-07-24 18:47:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,9.71100373,2.0
7960220859832002809,254800,2016-07-24 05:43:48,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-39D2-BR7Z-AQS9-2ZL7C,42.22846031,2.0
