ID,Height,timestamp,Type,From,To,Amount,Fee
15977185976652274016,454097,2018-02-02 10:32:03,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-PTF2-ADVM-WRDE-E3HY8,0.0,1.0
4439845503668783200,397714,2017-08-28 17:39:32,Ordinary Payment,S-PTF2-ADVM-WRDE-E3HY8,S-NHCX-V5GS-MSQJ-3DD7W,240.0,1.0
5796135278864907243,397562,2017-08-28 07:16:02,Reward Recipient Assignment,S-PTF2-ADVM-WRDE-E3HY8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14129408718727465782,397557,2017-08-28 06:57:26,Reward Recipient Assignment,S-PTF2-ADVM-WRDE-E3HY8,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
14248311257084404621,397517,2017-08-28 04:43:28,Reward Recipient Assignment,S-PTF2-ADVM-WRDE-E3HY8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
12292054914137499346,397508,2017-08-28 03:56:24,Reward Recipient Assignment,S-PTF2-ADVM-WRDE-E3HY8,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
16753501700347401143,397505,2017-08-28 03:47:59,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-PTF2-ADVM-WRDE-E3HY8,245.0,1.0
2658339122451803177,397499,2017-08-28 03:12:12,Ordinary Payment,S-PTF2-ADVM-WRDE-E3HY8,S-NHCX-V5GS-MSQJ-3DD7W,995.0,1.0
17274532042873611568,397494,2017-08-28 02:44:55,Account Update,S-PTF2-ADVM-WRDE-E3HY8,,0.0,1.0
458945100297172115,397494,2017-08-28 02:44:55,Ordinary Payment,S-PTF2-ADVM-WRDE-E3HY8,S-NHCX-V5GS-MSQJ-3DD7W,1.0,1.0
2002330081732440442,397491,2017-08-28 02:38:07,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-PTF2-ADVM-WRDE-E3HY8,998.0,2.0
4660715584072218563,397490,2017-08-28 02:34:49,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-PTF2-ADVM-WRDE-E3HY8,1.0,1.0
