ID,Height,timestamp,Type,From,To,Amount,Fee
12634152740903163523,1027053,2022-06-19 20:00:18,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
3239814265197837091,1027053,2022-06-19 20:00:18,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
11064487069914023677,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-U2ZT-QNGK-ZP4A-H7X3V,1.0,0.02
2064962901723085342,1004028,2022-04-16 19:57:38,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-F6NV-CCGG-ER7W-99BRL,19.4,0.0
14232343146327378346,1004028,2022-04-16 19:57:38,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
7174818469343518446,1004028,2022-04-16 19:57:38,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-WNNA-9FRP-26TP-9KPVC,0.20575,0.0
8973621042889028839,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-U2ZT-QNGK-ZP4A-H7X3V,20.0,0.02
17369458934792511031,1000359,2022-04-06 15:18:55,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-FMFU-9LA9-V4BA-63L3L,0.78,0.0
11216039267559749486,1000359,2022-04-06 15:18:55,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
17233796421564499903,1000358,2022-04-06 15:14:24,Ordinary Payment,S-F6NV-CCGG-ER7W-99BRL,S-U2ZT-QNGK-ZP4A-H7X3V,20.0,0.00735
9939488020767606666,1000149,2022-04-06 01:19:20,Contract Payment,S-U2ZT-QNGK-ZP4A-H7X3V,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
9303512932714120809,1000148,2022-04-06 01:15:03,Ordinary Payment,S-FMFU-9LA9-V4BA-63L3L,S-U2ZT-QNGK-ZP4A-H7X3V,1.0,0.0147
