ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-X4VW-KPPY-L6VV-AE7UX,6.59e-06,0.0735
1294818701381785909,886914,2021-05-26 07:55:22,Ordinary Payment,S-X4VW-KPPY-L6VV-AE7UX,S-HK9D-P74Q-XDEJ-D6PGM,62877.56,0.0294
14701713700597078265,615545,2019-04-30 06:38:58,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-X4VW-KPPY-L6VV-AE7UX,0.0,0.1
383968768363836041,615501,2019-04-30 03:06:11,Marketplace Purchase,S-X4VW-KPPY-L6VV-AE7UX,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
4647327841279612355,615493,2019-04-30 02:44:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X4VW-KPPY-L6VV-AE7UX,59998.0,2.0
7828221439259146677,615493,2019-04-30 02:44:32,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-X4VW-KPPY-L6VV-AE7UX,5879.69485149,2.0
4193509488914114017,580021,2019-01-20 19:45:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4VW-KPPY-L6VV-AE7UX,0.0,0.2
16549848747343964845,578019,2019-01-15 05:11:46,Ordinary Payment,S-X4VW-KPPY-L6VV-AE7UX,S-HK9D-P74Q-XDEJ-D6PGM,437.83044336,0.1
18377899760037831246,575669,2019-01-08 15:13:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4VW-KPPY-L6VV-AE7UX,0.0,0.1
11980215664908466875,575195,2019-01-07 08:04:40,Ordinary Payment,S-X4VW-KPPY-L6VV-AE7UX,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,0.1
1218302494005552339,575195,2019-01-07 08:04:40,Ordinary Payment,S-X4VW-KPPY-L6VV-AE7UX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
8444027310679561852,571952,2018-12-29 05:55:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-X4VW-KPPY-L6VV-AE7UX,0.0,0.09
10154622317452852537,571951,2018-12-29 05:53:28,Ordinary Payment,S-X4VW-KPPY-L6VV-AE7UX,S-HK9D-P74Q-XDEJ-D6PGM,4.0,0.1
1148306005811125668,495450,2018-05-29 03:03:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,11.21032857,1.0
13491111221873064699,495035,2018-05-27 23:07:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,29.80843692,1.0
9992357495027256438,494667,2018-05-26 22:44:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,36.61324442,1.0
15908392017156713748,494284,2018-05-25 20:25:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,21.09393011,1.0
5557278131510067689,493825,2018-05-24 14:37:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,67.37106697,1.0
1898342069336413175,493430,2018-05-23 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,420.16655893,1.0
6410780742973345723,490200,2018-05-14 11:08:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,11.10564776,1.0
14622568229568940601,489837,2018-05-13 10:20:29,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,114.1478267,1.0
8676788736166200198,489470,2018-05-12 09:40:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,438.3227098,1.0
11153502079896034252,489056,2018-05-11 05:50:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,8.43704732,1.0
13852286470882111460,480230,2018-04-16 13:03:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,20.42457001,1.0
8283433819876132421,479856,2018-04-15 12:05:58,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,35.94430868,1.0
10099697279125198131,479404,2018-04-14 05:16:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,79.28399168,1.0
13676859543823538637,479045,2018-04-13 05:04:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,567.92415069,1.0
10591340802060562737,478799,2018-04-12 13:05:13,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,477.92112083,1.0
987083113864952326,478788,2018-04-12 12:07:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,56.8210284,1.0
17631104727342246566,478412,2018-04-11 10:45:51,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,24.03409292,1.0
4160487695652425561,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,3.44328737,1.0
13172228250849509421,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,73.99037645,1.0
4120404039489571764,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,128.94161794,1.0
8534258983010408886,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,174.76607613,1.0
7233066738992195176,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,56.91220603,1.0
13105375451889982622,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,125.7057954,1.0
15535194032657572040,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,532.82702114,1.0
7084496729919642109,468220,2018-03-13 21:55:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,552.09077736,1.0
5255111988699848944,468063,2018-03-13 11:43:15,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,86.5732632,1.0
6105237146457962641,466134,2018-03-08 02:11:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,14.33914408,1.0
1771740099423872852,464091,2018-03-02 08:51:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,24.13115076,1.0
7134888014289505869,463727,2018-03-01 08:34:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,21.80976706,1.0
2987272266680969736,463359,2018-02-28 07:45:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,10.95187556,1.0
7321380931079707500,463001,2018-02-27 07:26:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,29.76463168,1.0
12001090699337855595,462611,2018-02-26 05:20:45,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,50.54839579,1.0
17458303692479015717,462235,2018-02-25 04:18:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,23.20708149,1.0
10363760565452254350,457045,2018-02-10 16:16:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,25.9920046,1.0
3885118282461103295,456682,2018-02-09 15:50:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,19.57406872,1.0
10956916936668244586,456321,2018-02-08 15:38:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,24.83700475,1.0
966863830132440407,455936,2018-02-07 13:27:50,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,20.31701967,1.0
14809724282622053419,455572,2018-02-06 13:26:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-X4VW-KPPY-L6VV-AE7UX,16.87781747,1.0
1241438625389398014,455201,2018-02-05 12:35:22,Reward Recipient Assignment,S-X4VW-KPPY-L6VV-AE7UX,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
1680773131828110531,455196,2018-02-05 12:29:47,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-X4VW-KPPY-L6VV-AE7UX,9.0,1.0
17321021877063729450,454325,2018-02-03 01:59:57,Ordinary Payment,S-X4VW-KPPY-L6VV-AE7UX,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
2255035641328116909,453800,2018-02-01 14:22:48,Ordinary Payment,S-H8YK-3BWD-3A3E-B2MP2,S-X4VW-KPPY-L6VV-AE7UX,99.0,1.0
