ID,Height,timestamp,Type,From,To,Amount,Fee
12277868161266439733,483978,2018-04-27 00:52:29,Ordinary Payment,S-Z5JA-CK8X-RC4Z-HJTBL,S-FQBS-RA2Z-XZMS-FKMZR,249.0,1.0
14338893882856543097,474089,2018-03-30 08:15:14,Ordinary Payment,S-Z5JA-CK8X-RC4Z-HJTBL,S-8ZEG-CYAY-B636-DXA6A,7.0,1.0
11771854400619207151,457036,2018-02-10 15:57:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z5JA-CK8X-RC4Z-HJTBL,51.45076404,1.0
3684441382699510247,454256,2018-02-02 20:55:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z5JA-CK8X-RC4Z-HJTBL,51.45565204,1.0
6000786262855732133,452484,2018-01-28 22:14:32,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z5JA-CK8X-RC4Z-HJTBL,50.43473879,1.0
5386310342656694076,449771,2018-01-21 08:04:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z5JA-CK8X-RC4Z-HJTBL,53.03534701,1.0
13002581674586790824,448372,2018-01-17 10:14:39,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-Z5JA-CK8X-RC4Z-HJTBL,50.09090477,1.0
16092631432488643405,447562,2018-01-15 04:07:16,Reward Recipient Assignment,S-Z5JA-CK8X-RC4Z-HJTBL,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
4470003393540852046,445148,2018-01-08 09:48:26,Account Update,S-Z5JA-CK8X-RC4Z-HJTBL,,0.0,1.0
3303035562027753042,443984,2018-01-05 03:17:23,Reward Recipient Assignment,S-Z5JA-CK8X-RC4Z-HJTBL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14671464228184956260,443974,2018-01-05 02:44:49,Ordinary Payment,S-PBM7-PHCJ-HWRU-B7RWS,S-Z5JA-CK8X-RC4Z-HJTBL,4.0,1.0
2597634961596573598,443974,2018-01-05 02:44:49,Ordinary Payment,S-PCQ6-XWM9-6GQX-3NK5D,S-Z5JA-CK8X-RC4Z-HJTBL,1.0,1.0
