ID,Height,timestamp,Type,From,To,Amount,Fee
7293066601579830472,778350,2020-07-28 10:30:13,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-JDDH-TCBJ-TZ8Q-8Z447,134.0,0.1
2085330122866009744,703601,2020-01-01 13:54:47,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-JDDH-TCBJ-TZ8Q-8Z447,839.0,0.1
2274453103048528772,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JDDH-TCBJ-TZ8Q-8Z447,1e-08,0.90405
4991004645971559085,572782,2018-12-31 13:33:03,Ordinary Payment,S-7F47-J22U-D5FM-2QKB5,S-JDDH-TCBJ-TZ8Q-8Z447,480.0,0.1
10139552636519788543,528134,2018-08-28 14:52:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,12.64994827,1.0
11723349084809695901,525619,2018-08-21 14:01:36,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,71.53512866,1.0
8562889276364318416,522973,2018-08-14 04:06:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,5.21197037,1.0
15849892390269523761,520457,2018-08-07 03:19:10,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,13.86637205,1.0
2579868584579555236,517941,2018-07-31 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,27.77167498,1.0
1186843536354009836,515421,2018-07-24 00:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,9.76971883,1.0
5697932482971843710,512892,2018-07-16 23:12:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,22.36779562,1.0
1021484587937315932,510361,2018-07-09 21:27:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,3.09540446,1.0
13466488818039441449,507841,2018-07-02 19:48:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,2.73961158,1.0
11076924136776618566,505327,2018-06-25 19:11:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,7.99105644,1.0
5733576557209744801,502538,2018-06-18 00:19:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,44.38000738,1.0
9573402853060149146,500022,2018-06-10 22:23:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,405.62461929,1.0
18252845352991953945,498302,2018-06-06 02:23:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,4.05779947,1.0
16283426532032843014,495781,2018-05-30 01:34:00,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,16.38766896,1.0
14363164403399658023,493264,2018-05-23 00:24:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,25.10307339,1.0
6177625323866150929,490739,2018-05-15 22:49:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,24.9087253,1.0
3852516047618817598,488167,2018-05-08 17:57:48,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,15.77630181,1.0
18193946820031265801,485649,2018-05-01 16:48:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,6.61215221,1.0
2906318721605516565,483104,2018-04-24 14:04:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,13.96075751,1.0
16452057354993235664,480591,2018-04-17 13:03:26,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,10.04985312,1.0
9620552052702773713,478066,2018-04-10 11:28:17,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,23.37347918,1.0
10887160809058918927,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-JDDH-TCBJ-TZ8Q-8Z447,0.00195103,1.0
4300728563870155818,475535,2018-04-03 09:42:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,8.68514518,1.0
12862528293453619428,473019,2018-03-27 08:21:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,10.39778898,1.0
4262678596674969959,470470,2018-03-20 05:08:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,5.46283342,1.0
1492504473308273998,467954,2018-03-13 04:02:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,15.17656025,1.0
14295482196899962203,465431,2018-03-06 03:14:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,2.2979149,1.0
17147094868273919369,462917,2018-02-27 01:57:01,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,39.01176568,1.0
15325703243958094586,460404,2018-02-20 01:07:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,684.4565108,1.0
6664254019116490751,459233,2018-02-16 18:57:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,9.82562523,1.0
727588297671158354,456715,2018-02-09 18:07:38,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,16.1507489,1.0
17213320744547271307,454198,2018-02-02 17:25:42,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,20.60993922,1.0
4709351373245450836,451680,2018-01-26 15:46:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-JDDH-TCBJ-TZ8Q-8Z447,18.94042841,1.0
10809944154353899046,449384,2018-01-20 05:44:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.2743995,1.0
1779327376073472888,449143,2018-01-19 14:08:04,Reward Recipient Assignment,S-JDDH-TCBJ-TZ8Q-8Z447,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
813343367411061453,448934,2018-01-18 23:52:45,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.56578821,1.0
6899107142475408970,448509,2018-01-17 19:13:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.04662447,1.0
5462584415040782556,448186,2018-01-16 21:54:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.88526477,1.0
4722353081594636493,447746,2018-01-15 16:23:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.06343816,1.0
2195944152130529743,447423,2018-01-14 18:49:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.34524043,1.0
5323193903115833742,446963,2018-01-13 11:42:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.32340984,1.0
16518852383633231750,446519,2018-01-12 05:51:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.33229466,1.0
14694033958134768209,445889,2018-01-10 11:11:12,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.16015488,1.0
10861681598703491488,445553,2018-01-09 12:42:04,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,10.82868881,1.0
16499322270846776311,445062,2018-01-08 03:56:38,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.43969312,1.0
1379810820377946092,444486,2018-01-06 13:26:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.24685568,1.0
8100787097421007358,443984,2018-01-05 03:17:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.34512451,1.0
10699143114372278492,443511,2018-01-03 19:52:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.83660959,1.0
14905999180362369771,442867,2018-01-02 00:21:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.88037068,1.0
16664355681333800441,442375,2017-12-31 15:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,14.57311732,1.0
7797797224714347325,442015,2017-12-30 15:24:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.65784867,1.0
2727316044486371443,441682,2017-12-29 16:43:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.67274343,1.0
8952800961522155995,441350,2017-12-28 18:30:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.90867626,1.0
964972765176698490,440757,2017-12-27 02:42:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.64500105,1.0
931733889051044860,440379,2017-12-26 01:14:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.10996987,1.0
7439810007106698944,439630,2017-12-23 22:59:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.69876983,1.0
9071280489122135887,439163,2017-12-22 15:44:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.63573994,1.0
2542648409679426927,438650,2017-12-21 05:18:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.90345791,1.0
8058836430989606052,438334,2017-12-20 08:07:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.57831722,1.0
8570339058276993956,437837,2017-12-18 22:43:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,11.68482853,1.0
17737676714064820533,437288,2017-12-17 10:00:10,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.07951522,1.0
11851079104249446779,436939,2017-12-16 10:30:21,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.32309282,1.0
8265551909584289091,436530,2017-12-15 07:12:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,11.36383322,1.0
11180786375197321795,436225,2017-12-14 11:01:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.24313161,1.0
14048839126060223870,435907,2017-12-13 13:42:58,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,755.16378677,1.0
16998626771656271168,435863,2017-12-13 10:41:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.2554697,1.0
4882327905243215250,435322,2017-12-11 21:54:31,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.28439313,1.0
109024097751894532,434899,2017-12-10 17:49:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,9.67068364,1.0
17528954134419003471,434519,2017-12-09 16:25:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.79979714,1.0
12109999078219319212,434124,2017-12-08 13:37:39,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.49962384,1.0
15311117546261804749,433795,2017-12-07 15:59:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.22632489,1.0
3941848958230821221,433264,2017-12-06 04:02:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.30431263,1.0
18436791331163741486,432956,2017-12-05 07:47:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.86616732,1.0
10828484572189081978,432498,2017-12-04 00:48:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.98385342,1.0
11665409469048354686,432190,2017-12-03 03:34:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.48979489,1.0
4509677528683028133,431763,2017-12-01 23:20:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.85890748,1.0
1785828618928385267,431470,2017-12-01 03:11:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.75115353,1.0
13018225265468944523,431049,2017-11-29 23:31:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.08246243,1.0
9884107014422536322,430557,2017-11-28 14:25:48,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,14.95152068,1.0
8302800834750629847,430120,2017-11-27 09:14:17,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,8.28762824,1.0
399119690000598762,429714,2017-11-26 05:53:30,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.92358476,1.0
13782403058525555682,429389,2017-11-25 08:07:35,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.13447573,1.0
2181458863372147464,428959,2017-11-24 03:05:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.98812083,1.0
17311750902599176715,428578,2017-11-23 01:45:46,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.20100626,1.0
373533151851869948,428093,2017-11-21 16:59:18,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.28284818,1.0
8112647305103510056,427782,2017-11-20 20:01:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,760.77832511,1.0
11253265644134526173,427315,2017-11-19 12:44:55,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,8.83260823,1.0
11766069775259120734,426987,2017-11-18 15:03:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,13.75987819,1.0
5641610838634395335,426647,2017-11-17 16:19:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.23132364,1.0
7789816293239359122,426283,2017-11-16 15:46:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.08608011,1.0
3919775411639771147,425983,2017-11-15 20:09:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.01695586,1.0
1334201010167872249,425337,2017-11-14 00:17:13,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.65614877,1.0
9316707761456224591,424831,2017-11-12 14:33:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.96522482,1.0
12804850937537398552,424164,2017-11-10 17:21:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.85492743,1.0
408229218231168288,423291,2017-11-08 06:37:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,10.5887109,1.0
3466872891426011472,422924,2017-11-07 06:12:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,16.09260171,1.0
5512198107013617268,422486,2017-11-06 01:10:28,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,12.46066574,1.0
5984569496159764165,421814,2017-11-04 03:44:52,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.93956345,1.0
10945407180622681261,421354,2017-11-02 20:42:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.8525897,1.0
50701558901721087,420841,2017-11-01 10:40:15,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,48.51545616,1.0
18039764799073856958,420461,2017-10-31 08:58:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,9.63059467,1.0
481053494507224133,419933,2017-10-29 21:43:02,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.17495256,1.0
10281242806694626194,419507,2017-10-28 17:02:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.06822064,1.0
9374266350005259514,419042,2017-10-27 09:52:40,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,9.58201257,1.0
8867962680095137596,418661,2017-10-26 08:31:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.98435843,1.0
14682097391412749490,418395,2017-10-25 14:18:59,Account Update,S-JDDH-TCBJ-TZ8Q-8Z447,,0.0,1.0
17471972092237411032,418267,2017-10-25 06:13:26,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.70476276,1.0
14199446321763550837,417695,2017-10-23 15:37:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.84056507,1.0
7119266752804009459,417285,2017-10-22 11:55:05,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.76874948,1.0
11205680832807073605,416743,2017-10-20 23:28:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.36833781,1.0
7093213065221904001,416272,2017-10-19 16:06:53,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.27296988,1.0
14630285055448416164,415873,2017-10-18 12:52:34,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,9.0882614,1.0
11691826060238779051,415465,2017-10-17 09:48:08,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.10990931,1.0
10347510307193429514,415068,2017-10-16 07:20:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.88909773,1.0
18399768063971989837,414599,2017-10-14 23:48:22,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.635354,1.0
14710085891819260471,414211,2017-10-13 21:26:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.0437486,1.0
3252766005265130710,413410,2017-10-11 15:51:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,0.11245969,1.0
5498953558107270394,412680,2017-10-09 14:25:43,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.38343696,1.0
4850178163721551814,412306,2017-10-08 13:38:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.9967662,1.0
16131645080660203712,411906,2017-10-07 10:37:09,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.90293623,1.0
8279302019806257323,411499,2017-10-06 07:28:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,10.89603705,1.0
3174556437632048248,411067,2017-10-05 02:47:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,4.7822022,1.0
8459532534040303510,410648,2017-10-03 22:21:47,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.01249594,1.0
14869932756338321057,410127,2017-10-02 11:10:23,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.92232437,1.0
17173611024626623661,409672,2017-10-01 04:33:11,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,12.09085323,1.0
4656696491843403687,409188,2017-09-29 20:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,16.8165695,1.0
6815177831416508856,408840,2017-09-28 20:31:46,Account Update,S-JDDH-TCBJ-TZ8Q-8Z447,,0.0,1.0
7736864407161662116,408824,2017-09-28 19:19:07,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.9338619,1.0
18280481585392630300,408331,2017-09-27 10:53:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,13.90214455,1.0
12464705922631939457,407762,2017-09-25 20:17:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.44173433,1.0
18336296111836886029,407291,2017-09-24 13:04:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.93608277,1.0
9510270695986851123,406916,2017-09-23 11:25:51,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,1.33717371,1.0
2770466343429505449,406407,2017-09-22 01:13:01,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,18.56060722,1.0
618685367847280719,405443,2017-09-19 08:14:25,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,12.2148885,1.0
2545069182009673372,404912,2017-09-17 20:49:50,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.70850674,1.0
13423140822625606405,404300,2017-09-16 03:43:41,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,10.64031994,1.0
11628750368132250038,403701,2017-09-14 11:47:59,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.89105695,1.0
550658203944536033,403047,2017-09-12 15:45:06,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.82018255,1.0
13059193913345911125,402576,2017-09-11 08:15:03,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,13.17307768,1.0
2183319608302739811,402159,2017-09-10 03:49:16,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,15.22671523,1.0
13010425656257355056,401787,2017-09-09 03:01:57,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,731.7440959,1.0
13923310874104353498,401708,2017-09-08 22:00:42,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.20985237,1.0
17140003433707377263,401161,2017-09-07 09:12:00,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,9.14453544,1.0
3769041477213334640,400769,2017-09-06 06:44:44,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.11204642,1.0
13771914061048429040,400190,2017-09-04 15:42:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,7.76975208,1.0
17057368162813749527,399819,2017-09-03 15:00:37,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.91317019,1.0
1356371638151727179,399037,2017-09-01 10:41:33,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,2.38664181,1.0
14616484807246122390,398646,2017-08-31 08:11:24,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,5.87539664,1.0
17018184603502520238,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-JDDH-TCBJ-TZ8Q-8Z447,0.42888802,1.0
13698903143686037213,397810,2017-08-29 00:29:27,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,3.14988948,1.0
2011493185211036628,397127,2017-08-27 02:26:54,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,9.18642455,1.0
11650855253486640505,396753,2017-08-26 00:56:49,Ordinary Payment,S-YZL4-6FJ8-59AU-732DS,S-JDDH-TCBJ-TZ8Q-8Z447,6.18285184,1.0
