ID,Height,timestamp,Type,From,To,Amount,Fee
17462622377347368870,780184,2020-08-02 12:37:08,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-4Y3L-HTP3-9HX5-2QU9P,3.37525,0.03675
4903272933112744973,742168,2020-04-18 11:42:15,Ordinary Payment,S-KDSP-YR6T-38CR-3RNEA,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.0441
14176127519070481439,740953,2020-04-15 02:00:48,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-L7YT-TZCW-99MB-94KTQ,25.0,0.0294
16329723214371240570,739740,2020-04-11 16:20:22,Ordinary Payment,S-EV2K-CTLB-DALB-CN98N,S-YEBL-9AL6-NMAH-DXVEU,9.0,0.0441
2928425412235868087,739229,2020-04-10 06:04:58,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-UMNR-63NG-QS5V-8BU5Y,4.0,0.05145
7428686676739921616,739120,2020-04-09 23:19:46,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-K8HW-YB7S-EARQ-6Q8P6,6.0,0.0588
3182332850095095470,738598,2020-04-08 12:03:19,Ordinary Payment,S-6XTM-SEPP-T55H-EX2JP,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.05145
5740846114479232768,737686,2020-04-05 22:18:59,Ordinary Payment,S-MJ5A-T63C-6LR4-C6SPU,S-YEBL-9AL6-NMAH-DXVEU,11.0,0.0294
9169244869879077273,736061,2020-04-01 09:35:16,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-L4WY-TWSL-T6UA-2FPXR,8.0,0.00735
12442790310873818828,735023,2020-03-29 11:31:50,Ordinary Payment,S-GWBL-U2XC-S2PY-7NCZM,S-YEBL-9AL6-NMAH-DXVEU,21.0,0.0588
687011927954541059,734139,2020-03-27 00:18:09,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-SSNG-WPXW-LNFM-44CMX,2.0,0.05145
10846425060499301098,730508,2020-03-16 21:03:03,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-Z8XN-3Z4E-ZHBB-9SFK3,16.0,0.03675
14656621610180912136,729706,2020-03-14 15:06:35,Ordinary Payment,S-Q2JL-VRCS-R7T8-9558S,S-YEBL-9AL6-NMAH-DXVEU,3.0,0.0294
13635342608046504890,729676,2020-03-14 13:04:00,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-4UHE-328Z-SWYL-2WRSW,5.0,0.02205
5610108840979774597,728218,2020-03-10 11:22:58,Ordinary Payment,S-E43T-H4F9-Y646-CHLZE,S-YEBL-9AL6-NMAH-DXVEU,15.0,0.03675
7536827536174787004,727405,2020-03-08 04:42:38,Ordinary Payment,S-SJGH-PW2M-FG2U-B3CN3,S-YEBL-9AL6-NMAH-DXVEU,3.0,0.05145
9664207353312175971,727009,2020-03-07 02:00:35,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-7U33-LE2D-2FR4-2TVUD,1.0,0.05145
6460731686783589544,726780,2020-03-06 10:31:53,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-T8TJ-VY5W-VUCM-87REK,4.0,0.03675
10870082150970395140,725467,2020-03-02 18:22:18,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-NM5G-Q73N-8GTX-BQ7BK,2.0,0.0441
14687216678479937152,725456,2020-03-02 17:50:03,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-3GES-TF3T-TTWS-4PGKB,12.0,0.0294
17292451828538935204,724564,2020-02-29 05:35:26,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-8DN5-MEFM-HUX6-6YBL4,21.0,0.02205
12286947290247413421,724163,2020-02-28 03:04:06,Ordinary Payment,S-5H5C-5KT2-F7X5-FWYNZ,S-YEBL-9AL6-NMAH-DXVEU,4.0,0.0441
13382508412839709162,723806,2020-02-27 02:38:20,Ordinary Payment,S-KAWB-9UCV-9SGU-72QXM,S-YEBL-9AL6-NMAH-DXVEU,4.0,0.0441
3527267125699914662,723076,2020-02-25 01:14:00,Ordinary Payment,S-ZYPF-P2FB-FEU5-77BUW,S-YEBL-9AL6-NMAH-DXVEU,3.0,0.0147
13664212170002507898,722726,2020-02-24 01:41:11,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-RSQQ-T777-8F9S-36XX9,11.0,0.0588
10870912260194489558,722665,2020-02-23 21:59:02,Ordinary Payment,S-EREM-GJYE-6KW2-8XR9D,S-YEBL-9AL6-NMAH-DXVEU,1.0,0.05145
3943898667359570785,721052,2020-02-19 09:23:44,Ordinary Payment,S-HAUW-CDJV-2CL8-2LJ8Q,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.02205
12296401361941710787,720966,2020-02-19 03:56:09,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.0294
8382046118016433911,720012,2020-02-16 11:31:31,Ordinary Payment,S-7TM2-S68Z-KYMJ-AMRE3,S-YEBL-9AL6-NMAH-DXVEU,7.0,0.0441
2905986946498487747,719924,2020-02-16 05:45:26,Ordinary Payment,S-DEEH-49YJ-F4WU-948EH,S-YEBL-9AL6-NMAH-DXVEU,29.0,0.0147
915143378498424239,719457,2020-02-14 22:50:27,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-MZ6Y-X369-8SQW-78DVJ,2.0,0.02205
2457263025188892221,718616,2020-02-12 14:31:59,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-FSJY-C865-4ACS-CHVWH,4.0,0.0588
5128075068052848632,714817,2020-02-01 22:54:48,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-YEBL-9AL6-NMAH-DXVEU,8.0,0.0294
4519551383919435273,713912,2020-01-30 10:06:33,Ordinary Payment,S-YEBL-9AL6-NMAH-DXVEU,S-79ND-JCU6-92BS-7B238,9.0,0.00735
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YEBL-9AL6-NMAH-DXVEU,10.0,0.0735
