ID,Height,timestamp,Type,From,To,Amount,Fee
2679208181514572643,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-6NC2-PZCC-JU5U-B4322,2.19e-06,0.0735
15238340837295559808,515552,2018-07-24 09:43:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
12570166366533022789,506666,2018-06-29 12:45:04,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
3661699634512025474,480227,2018-04-16 12:36:46,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
18039392035148941798,474861,2018-04-01 12:41:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
8615532631213069974,439279,2017-12-22 23:49:43,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,30000.0,3.0
15854452670831923399,439232,2017-12-22 20:11:38,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,1000.0,1.0
7403444470298302936,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
13257750009581018872,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
398744728767258460,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
9086437909113221356,384372,2017-07-22 08:12:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
15703118554594249088,384272,2017-07-21 20:20:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
13285465460635613256,384125,2017-07-21 08:35:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
16036765767789070857,383638,2017-07-19 23:05:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
6243962399617092455,360298,2017-05-15 17:08:13,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
6670033399509899373,151815,2015-10-10 02:51:20,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-6NC2-PZCC-JU5U-B4322,0.0,1.0
2754240897899981802,151632,2015-10-09 14:08:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,823.24726704,1.0
17577896854908900843,151341,2015-10-08 19:12:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,304.04101928,1.0
2824034152555912106,151221,2015-10-08 10:15:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,729.41384358,1.0
17540803783270195178,150980,2015-10-07 18:33:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,331.2325413,1.0
15525152687444932825,150818,2015-10-07 07:33:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,488.66479428,1.0
17030906572820764788,150660,2015-10-06 20:51:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,323.16927168,1.0
12592509288310761885,150500,2015-10-06 10:05:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,374.4290185,1.0
12543505757999268640,150450,2015-10-06 06:52:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,370.18567281,1.0
5267992298559352221,150380,2015-10-06 02:02:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,365.28392272,1.0
16829633617117429966,150171,2015-10-05 12:03:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,305.0516571,1.0
7716013920856706114,149900,2015-10-04 17:56:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,362.93302154,1.0
17958915932885597425,149490,2015-10-03 14:25:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,424.31480809,1.0
12866435449151790016,149201,2015-10-02 19:01:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,322.71491449,1.0
9606218375831633507,149101,2015-10-02 12:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,322.37407995,1.0
10474776549492495779,148840,2015-10-01 18:13:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,307.18202598,1.0
15612233623149104477,148580,2015-10-01 01:18:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,342.29198365,1.0
4220418323932672781,148341,2015-09-30 08:51:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,316.10934149,1.0
8646130109142914907,148190,2015-09-29 22:49:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,383.87606795,1.0
15074450926161349733,148050,2015-09-29 13:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,368.26163762,1.0
7160001755766038619,147830,2015-09-28 22:34:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,332.77447067,1.0
6999980817805728469,147681,2015-09-28 12:40:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,394.42372055,1.0
11684932611462483367,147551,2015-09-28 04:20:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,341.42480135,1.0
7995457949884163665,147352,2015-09-27 14:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,498.23960923,1.0
17094940016561068561,147161,2015-09-27 02:13:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.15807053,1.0
17789427086569147077,146950,2015-09-26 11:44:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,312.29249933,1.0
4161036796018291684,146821,2015-09-26 02:53:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,325.11553587,1.0
3440842434773561080,146683,2015-09-25 17:52:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,449.5540719,1.0
4469375080284636454,146441,2015-09-25 01:35:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,375.44381219,1.0
14479035781303902613,146260,2015-09-24 13:18:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,320.79542758,1.0
462211025270700474,146101,2015-09-24 02:45:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,426.97532356,1.0
8405198578083359481,145886,2015-09-23 11:57:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,937.88868138,1.0
6669037788524205296,145792,2015-09-23 05:34:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,676.84347293,1.0
6116585507373912138,145791,2015-09-23 05:30:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,326.73120626,1.0
12072216115704170146,145471,2015-09-22 08:15:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,344.57468813,1.0
14154481313476969599,145311,2015-09-21 21:49:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.01781983,1.0
4604424701267737584,145150,2015-09-21 10:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,362.21826221,1.0
17072931902554838600,144890,2015-09-20 17:44:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,303.7342588,1.0
1170900596945293414,144803,2015-09-20 11:26:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,373.02823281,1.0
3889423402240304352,144640,2015-09-20 00:52:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,364.09980848,1.0
12507115987508272446,144601,2015-09-19 21:44:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,310.53671093,1.0
4560567154411687997,144520,2015-09-19 16:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,356.11750852,1.0
9780417916243231880,144251,2015-09-18 22:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,338.84010606,1.0
14117945725188748252,143960,2015-09-18 03:25:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,316.53177184,1.0
16060707272562035209,143710,2015-09-17 10:04:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,347.18654875,1.0
10368541663375812266,143428,2015-09-16 15:22:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,421.57649124,1.0
7081782365594010581,143290,2015-09-16 06:01:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,350.58184235,1.0
8439838470937636366,143082,2015-09-15 16:00:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,327.08846889,1.0
1433796577884760785,142820,2015-09-14 22:44:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,326.25389333,1.0
14336839900159302133,142650,2015-09-14 10:53:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.74342266,1.0
458254493882779912,142422,2015-09-13 20:00:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,362.9434326,1.0
5896367809280116686,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,336.7361588,1.0
9722343393025160458,141281,2015-09-10 15:08:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,379.06769068,1.0
17927986646539354617,141023,2015-09-09 21:51:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,336.41297905,1.0
4932107758749949751,140840,2015-09-09 09:43:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,323.55795802,1.0
3684691753410301573,140731,2015-09-09 02:38:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,374.2901815,1.0
9627931180220206134,140600,2015-09-08 17:34:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,426.11075816,1.0
3621411689948464192,140400,2015-09-08 03:58:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,303.89193294,1.0
10091034393213835274,140291,2015-09-07 21:05:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,337.66911803,1.0
11426313748973005668,140121,2015-09-07 09:32:33,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,300.42699135,1.0
1956949495859460330,140020,2015-09-07 02:36:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,307.67379346,1.0
17249575569405837998,139820,2015-09-06 13:15:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,317.45667162,1.0
16328108557035384006,139771,2015-09-06 10:14:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,328.71496926,1.0
6214303207011264221,139601,2015-09-05 22:40:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,380.29984911,1.0
6563531639565910676,139484,2015-09-05 14:27:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,408.513957,1.0
7649425858893678461,139098,2015-09-04 12:41:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,570.57121156,1.0
5724383042243943528,138971,2015-09-04 04:20:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,308.53691494,1.0
9514592339360493762,138850,2015-09-03 20:12:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,325.44835236,1.0
1244431218827459478,138500,2015-09-02 20:26:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,377.08447977,1.0
15628922312770248583,138497,2015-09-02 20:14:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,789.5204669,1.0
11066730351498688300,138202,2015-09-02 00:13:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,2750.40312948,1.0
775386104221614994,138161,2015-09-01 22:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,302.49561762,1.0
11335954124723029685,137952,2015-09-01 07:52:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,318.97625185,1.0
15120048070336397326,137823,2015-08-31 23:17:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.8444195,1.0
2701601680207586544,137762,2015-08-31 18:59:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,367.58940866,1.0
6671976231820267915,137540,2015-08-31 04:25:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,303.44976202,1.0
11546709195628439883,137480,2015-08-31 00:16:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,391.55126216,1.0
12106153162727669105,137331,2015-08-30 14:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,332.79503082,1.0
10907015004097162735,137121,2015-08-30 00:08:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,307.51393052,1.0
498386922046141348,136890,2015-08-29 08:36:11,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,314.90246407,1.0
3235041347259685045,136761,2015-08-29 00:10:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,331.69170578,1.0
5738506615268923932,136530,2015-08-28 08:24:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,317.502087,1.0
15277198184815759422,136300,2015-08-27 16:41:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.63099416,1.0
14979933730709228407,136171,2015-08-27 08:27:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,501.44044826,1.0
14578353287884453992,136151,2015-08-27 06:45:12,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,370.90312137,1.0
2293412375941181758,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,13733.78130744,1.0
2485115459602669577,136041,2015-08-26 23:36:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,1114.43299883,1.0
9604412110992500260,135954,2015-08-26 17:45:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,456.47435204,1.0
5588568218364850614,135841,2015-08-26 10:16:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,356.8082946,1.0
3053287511375850265,135731,2015-08-26 02:41:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,305.43546286,1.0
945502262525254404,135500,2015-08-25 11:24:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,361.90678684,1.0
17287902779273061093,135270,2015-08-24 19:47:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,367.26325397,1.0
15564854099502583324,135092,2015-08-24 07:54:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,339.49906544,1.0
17127359704111038599,134920,2015-08-23 20:16:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,301.18604989,1.0
6922134244717877845,134681,2015-08-23 04:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,382.15025209,1.0
9837751649523804301,134490,2015-08-22 14:49:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,305.29166308,1.0
9101420512320155083,134331,2015-08-22 04:40:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.383848,1.0
10308175411157225024,134259,2015-08-21 23:41:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,400.05374737,1.0
3319851722811160488,134126,2015-08-21 14:41:17,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,404.35811801,1.0
16905536541585240288,134020,2015-08-21 07:30:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,395.49842112,1.0
18176119378227727524,133831,2015-08-20 19:04:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,305.01148726,1.0
11153082992883862251,133692,2015-08-20 09:34:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,306.43419092,1.0
5334577185600330256,133501,2015-08-19 20:30:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,324.4394144,1.0
4234837202319727273,133331,2015-08-19 09:20:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,319.08064518,1.0
10384982296702289642,133210,2015-08-19 01:07:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,307.70691601,1.0
15394422204660703388,132932,2015-08-18 06:45:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,318.49743313,1.0
13219390424135797172,132741,2015-08-17 17:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,332.36966448,1.0
6926959205412512269,132600,2015-08-17 08:27:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,316.94082301,1.0
6355746671557336994,132490,2015-08-17 01:02:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,313.32109802,1.0
10468277302966623128,132240,2015-08-16 08:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,319.57542843,1.0
12235479578766427982,131991,2015-08-15 15:38:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,360.90330175,1.0
17302936858476293294,131720,2015-08-14 21:01:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,357.33463755,1.0
399334723424954290,131542,2015-08-14 09:33:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,412.70675124,1.0
16266613734094461418,131438,2015-08-14 02:26:02,Ordinary Payment,S-6NC2-PZCC-JU5U-B4322,S-VQXK-UEA7-4YP5-3UPP4,100000.0,100.0
12670086881197003053,131250,2015-08-13 13:34:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,332.51908389,1.0
5524887747534479385,130891,2015-08-12 13:37:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,344.24364172,1.0
5546489191419697513,130640,2015-08-11 21:11:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,388.99365134,1.0
593381067665954731,130459,2015-08-11 08:29:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,416.65979099,1.0
12590066439391493911,130170,2015-08-10 13:27:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,300.53356424,1.0
14496581155041148369,130120,2015-08-10 09:42:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,309.4292752,1.0
6588495504489622953,129961,2015-08-09 23:05:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,408.61832934,1.0
12617873373687229007,129681,2015-08-09 04:26:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,370.14055339,1.0
6528470784487218698,129450,2015-08-08 13:04:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,328.16711837,1.0
5961483931079866779,129300,2015-08-08 02:47:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,307.81396604,1.0
16299749233652233376,129077,2015-08-07 11:58:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,886.23320413,1.0
16105473192108777189,129076,2015-08-07 11:47:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,1210.22055029,1.0
11593001252464571952,128960,2015-08-07 04:07:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,302.46039158,1.0
10048905407711242331,128500,2015-08-05 20:54:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,311.56695302,1.0
17797203925606643356,128190,2015-08-05 00:23:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,333.73988261,1.0
9146382183111664351,127971,2015-08-04 09:18:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,374.30381799,1.0
10962269830506067925,127851,2015-08-04 01:11:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,399.13615848,1.0
3041403333614231592,127671,2015-08-03 13:15:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,430.33558168,1.0
6614558534096960029,127600,2015-08-03 08:27:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,301.11518826,1.0
5924974453869588869,127490,2015-08-03 00:54:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,310.18412717,1.0
10113002627082217349,127420,2015-08-02 20:28:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,376.19142865,1.0
14321183049430243614,127169,2015-08-02 03:29:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,437.50729319,1.0
1708195385089823584,126981,2015-08-01 14:51:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,319.09120681,1.0
4721659346231006908,126751,2015-07-31 23:36:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,374.44817391,1.0
801916859395921275,126480,2015-07-31 05:21:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,323.36740287,1.0
11351498804582556997,126210,2015-07-30 11:13:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,333.03942647,1.0
9684289802878872827,126040,2015-07-29 23:59:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,338.22474932,1.0
1642287863906441429,125710,2015-07-29 02:04:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,336.07006758,1.0
6086256432994217488,125319,2015-07-27 23:01:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,421.5273166,1.0
746466058398807096,125000,2015-07-27 02:02:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,327.97729546,1.0
8868574607636428241,124672,2015-07-26 03:41:02,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,300.44033949,1.0
6479959651578748176,124330,2015-07-25 04:52:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-6NC2-PZCC-JU5U-B4322,302.17662793,1.0
