ID,Height,timestamp,Type,From,To,Amount,Fee
8100035034384716479,345093,2017-04-03 04:45:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,2.0,1.0001
10894820037685751501,341661,2017-03-24 13:07:40,Ordinary Payment,S-M2KE-TMJ4-NQ5K-585YJ,S-P2BT-GB5X-BBNZ-BQZGE,1686.68231197,1.0
5945571758312054264,340848,2017-03-22 07:02:34,Ordinary Payment,S-ENZS-PJQW-VR2U-FEFHK,S-M2KE-TMJ4-NQ5K-585YJ,65.0,1.0
7953762834062047740,340848,2017-03-22 07:02:34,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,80.0,1.0
12530300553829148226,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,1.0,1.0
16959584105530940935,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,1.0,3.0
11524859640377984629,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,2.0,2.0
6987731354050867228,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,3.0,3.0
2227990676769111322,334590,2017-03-04 19:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,2.0,2.0
15822290631111116041,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,3.0,1.0
10446889247861267690,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,3.0,3.0
13059136582808747257,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,20.0,1.0
6359412167967793382,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,2.0,1.0
8518946091688719157,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,5.0,2.0
11625016701061574023,332859,2017-02-27 23:01:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,6.0,5.0
17779944142804687506,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,5.0,5.0
11253825932727972343,332195,2017-02-26 02:23:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,12.0,2.0
7570845041986658428,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,2.0,2.0
12883682805762971433,331881,2017-02-25 05:31:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,2.0,2.0
17456591013282594818,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,4.0,4.0
4546597855312640579,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M2KE-TMJ4-NQ5K-585YJ,2.0,1.0
2976185362662784710,331697,2017-02-24 16:48:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,2.0,1.0
1271092197637571000,331590,2017-02-24 10:02:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,2.0,1.0
2502346860055982041,331569,2017-02-24 08:32:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2KE-TMJ4-NQ5K-585YJ,9.87160696,1.0
15063324358550362292,331451,2017-02-24 00:35:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,2.0,1.0
5073511175441636905,331256,2017-02-23 11:50:34,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,42.0,1.0
16631004952570566364,331212,2017-02-23 08:43:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2KE-TMJ4-NQ5K-585YJ,919.8777817,1.0
1761764988801464564,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,5.0,2.0
6076487200577780812,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,5.0,2.0
5254433908284673355,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,11.0,2.0
11092221029014136485,331059,2017-02-22 22:19:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,14.0,2.0
6610817234484141609,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,8.0,2.0
974729736158000837,330970,2017-02-22 16:28:24,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2KE-TMJ4-NQ5K-585YJ,2.44126585,1.0
17047561192547236283,330642,2017-02-21 18:49:44,Ordinary Payment,S-ENZS-PJQW-VR2U-FEFHK,S-M2KE-TMJ4-NQ5K-585YJ,9.0,1.0
6332036050790916227,330640,2017-02-21 18:37:23,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,89.0,1.0
9763857643916723174,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,2.0
3219509226019171866,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2KE-TMJ4-NQ5K-585YJ,28.73097116,1.0
14029923634363368081,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-M2KE-TMJ4-NQ5K-585YJ,3.03756597,1.0
15301370174441505020,329357,2017-02-18 04:09:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,2.0,2.0
4552457600568383728,329322,2017-02-18 01:44:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,3.0,2.0
16052746582447669384,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,6.0
570277010715156229,329223,2017-02-17 19:14:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,6.0
11382408003675184251,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2KE-TMJ4-NQ5K-585YJ,25.64231688,1.0
5713411654894242817,329169,2017-02-17 15:08:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,6.0,6.0
10613268275910628341,328951,2017-02-17 00:45:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,5.0,1.0
15034315564189653316,328883,2017-02-16 20:11:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M2KE-TMJ4-NQ5K-585YJ,3.0,1.0
13122286025580217418,328769,2017-02-16 13:12:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-M2KE-TMJ4-NQ5K-585YJ,19.86391297,1.0
10239286566047176226,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,14.27199977,1.0
5751202679312361496,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,5.0,1.0
4400136814757011453,328542,2017-02-15 21:41:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,12.0,1.0
9690640292587454583,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,14.27199977,1.0
3659300264544974547,328477,2017-02-15 17:03:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,7.0,3.0
17252888753197711111,328426,2017-02-15 13:50:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,3.0
39604830169721460,328339,2017-02-15 07:52:47,Reward Recipient Assignment,S-M2KE-TMJ4-NQ5K-585YJ,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8509672559025514452,328332,2017-02-15 07:18:06,Reward Recipient Assignment,S-M2KE-TMJ4-NQ5K-585YJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10790556537612800533,328327,2017-02-15 07:03:43,Reward Recipient Assignment,S-M2KE-TMJ4-NQ5K-585YJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6485877618102748297,328322,2017-02-15 06:42:51,Reward Recipient Assignment,S-M2KE-TMJ4-NQ5K-585YJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12982062917810018220,328192,2017-02-14 22:01:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,3.0
10622998261296783476,328174,2017-02-14 20:44:25,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,19.0,1.0
13716253907925833014,328125,2017-02-14 17:52:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,20.0,1.0
248472258943050168,327968,2017-02-14 07:29:25,Ordinary Payment,S-LDXH-CAHD-BLDM-8YDRJ,S-M2KE-TMJ4-NQ5K-585YJ,39.0,1.0
13934532799194655899,327863,2017-02-13 23:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,5.49704401,1.0
12691120519023295751,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,5.47927536,1.0
877305564966095576,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,5.78454385,1.0
13327184530495281514,327833,2017-02-13 21:36:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,1.0
4669170782989429898,327652,2017-02-13 09:49:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,15.0,1.0
3442430243061692009,327483,2017-02-12 22:22:00,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-M2KE-TMJ4-NQ5K-585YJ,3.0,1.0
16494414765913792187,327479,2017-02-12 22:11:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,1.02746512,1.0
15121924247390919040,327423,2017-02-12 18:13:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M2KE-TMJ4-NQ5K-585YJ,10.0,1.0
16711252570125877006,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M2KE-TMJ4-NQ5K-585YJ,0.87517732,1.0
6105365992516194968,327023,2017-02-11 15:05:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2KE-TMJ4-NQ5K-585YJ,1.89494541,1.0
16954686237723331526,326684,2017-02-10 16:38:34,Reward Recipient Assignment,S-M2KE-TMJ4-NQ5K-585YJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4204369927487253353,326661,2017-02-10 15:26:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2KE-TMJ4-NQ5K-585YJ,7.03557716,1.0
4232051071143959765,326301,2017-02-09 15:16:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M2KE-TMJ4-NQ5K-585YJ,7.07886271,1.0
575317551891560735,325693,2017-02-07 22:01:00,Reward Recipient Assignment,S-M2KE-TMJ4-NQ5K-585YJ,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4883276148470315667,325692,2017-02-07 21:57:28,Ordinary Payment,S-M2KE-TMJ4-NQ5K-585YJ,S-LDXH-CAHD-BLDM-8YDRJ,1.0,1.0
14486918650975047890,324536,2017-02-04 16:56:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-M2KE-TMJ4-NQ5K-585YJ,5.0,1.0
