ID,Height,timestamp,Type,From,To,Amount,Fee
12935348608960412592,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JTV-NEVZ-ZHDY-ADEPV,1e-07,1.0
9267266746055828921,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JTV-NEVZ-ZHDY-ADEPV,1e-07,1.0
9664478857198748183,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JTV-NEVZ-ZHDY-ADEPV,1e-07,1.0
10154916135027154191,441640,2017-12-29 14:11:14,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-2JTV-NEVZ-ZHDY-ADEPV,1e-07,1.0
160975844208734525,393829,2017-08-17 20:47:46,Token Transfer,S-2JTV-NEVZ-ZHDY-ADEPV,S-UNQZ-SYLE-FKRS-2QGPE,0.0,1.0
12012020463865511697,380749,2017-07-11 20:51:01,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1313.59274852,1.0
15422538588054936025,380341,2017-07-10 17:07:47,Ordinary Payment,S-2JTV-NEVZ-ZHDY-ADEPV,S-HK9D-P74Q-XDEJ-D6PGM,4587.0,1.0
2487826754973664287,373972,2017-06-22 21:53:02,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,48.98886725,1.0
7123888035884598253,373736,2017-06-22 06:15:17,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,355.536,1.0
17605941070205390852,370882,2017-06-14 06:59:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,516.82884384,1.0
18354724512368690454,368570,2017-06-07 20:31:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,368.09031252,1.0
10365940050754864781,365499,2017-05-30 06:17:58,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,435.36813582,1.0
13125752815591565368,362948,2017-05-23 03:00:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,586.66127414,1.0
9377358076057524246,360427,2017-05-16 01:56:31,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,199.93358385,1.0
14003689504036588172,358355,2017-05-10 06:06:52,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1067.63508176,1.0
7209520630871041981,358046,2017-05-09 09:44:15,Bid Order Placement,S-2JTV-NEVZ-ZHDY-ADEPV,,0.0,1.0
17277884384882022765,358040,2017-05-09 09:18:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JTV-NEVZ-ZHDY-ADEPV,32044.83983652,1.0
7496724640204154259,355558,2017-05-02 10:40:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1106.06108755,1.0
17349086515315952934,354640,2017-04-29 20:41:01,Ordinary Payment,S-2JTV-NEVZ-ZHDY-ADEPV,S-ZKLR-LU52-8VQ5-B6NJ2,61500.0,6.0
3801426836733373826,353200,2017-04-25 20:11:19,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1074.9044372,1.0
5101319708730666325,350503,2017-04-18 07:04:06,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1172.26896956,1.0
15398029579875309544,347978,2017-04-11 05:51:22,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1479.9408918,1.0
4269921525109985899,345499,2017-04-04 07:25:29,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1853.82069604,1.0
8594640545420026468,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JTV-NEVZ-ZHDY-ADEPV,11.45463053,1.0
16265450915781094775,344993,2017-04-02 21:04:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,1.0001
17739964815730704212,343129,2017-03-28 15:57:20,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1324.15764003,1.0
7612101900132865241,340085,2017-03-20 03:49:32,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,2056.33892334,1.0
12835935829322319130,337591,2017-03-13 04:34:36,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1331.94680262,1.0
2267674887575076486,335102,2017-03-06 05:46:34,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1012.59113649,1.0
3390050776892541073,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,1.0,1.0
16022592752224709782,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,1.0,2.0
11316940852116713105,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,1.0,3.0
16596705109978968009,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,2.0
5517276109476291804,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,3.0,3.0
9935122300836292553,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,2.0
15623313109251558278,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,2.0
5056806319873418931,334517,2017-03-04 14:22:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,3.0,1.0
2794960561888388064,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,3.0,3.0
13949103029731587696,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,20.0,1.0
8468158469685288716,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,1.0
1661740784412203331,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,5.0,2.0
3913128423843569555,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,6.0,5.0
6096037188253386469,332669,2017-02-27 10:35:27,Ordinary Payment,S-4ZQY-NXBK-RR66-HDM4X,S-2JTV-NEVZ-ZHDY-ADEPV,7.302232,1.0
3460297023987282871,332654,2017-02-27 09:20:46,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1207.3202012,1.0
11829865481477904484,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,5.0,5.0
4894032053042788888,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,2.0
4376680439240193621,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,4.0,4.0
15440204618625842364,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,1.0
13513038171785913398,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,10.0,2.0
5880772941384410202,330106,2017-02-20 06:34:40,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,966.50091666,1.0
3538166208892568608,329474,2017-02-18 12:55:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,2.0,2.0
6579275491459076337,329329,2017-02-18 02:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,3.0,2.0
5256388734396652069,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,10.0,6.0
15170607971201407593,329243,2017-02-17 20:22:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,10.0,6.0
4982180159092830555,329179,2017-02-17 15:32:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,6.0,6.0
3519353899046223066,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,5.0,1.0
8687060720750472715,328595,2017-02-16 00:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,5.0,1.0
10001105625405879029,328554,2017-02-15 22:10:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,12.0,1.0
3104596124413494811,328484,2017-02-15 17:32:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,7.0,3.0
17645753974161004248,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,10.0,3.0
9923646298952382556,328204,2017-02-14 22:54:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,10.0,3.0
11550525438768717208,328130,2017-02-14 18:13:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,20.0,1.0
9814871270618040316,327855,2017-02-13 23:16:56,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1142.22835605,1.0
3857471682842879486,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-2JTV-NEVZ-ZHDY-ADEPV,10.0,1.0
12782665843882174996,325333,2017-02-06 22:07:23,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-2JTV-NEVZ-ZHDY-ADEPV,0.0,1.0
8110122724833677472,325100,2017-02-06 06:29:13,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1537.61509469,1.0
1852672393538532025,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-2JTV-NEVZ-ZHDY-ADEPV,0.0,1.0
43244453234573684,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JTV-NEVZ-ZHDY-ADEPV,43.4718687,1.0
1859283781175290654,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JTV-NEVZ-ZHDY-ADEPV,16.36138409,1.0
10479745540634010481,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JTV-NEVZ-ZHDY-ADEPV,2.32209545,1.0
17047407106725873002,323811,2017-02-02 16:02:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-2JTV-NEVZ-ZHDY-ADEPV,0.0,1.0
4250452721553244238,322557,2017-01-30 04:03:03,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1440.96500302,1.0
9466434829016716972,319434,2017-01-21 10:21:53,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,1686.98341817,1.0
17145398365993367734,316851,2017-01-14 04:31:48,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,926.96461629,1.0
14896194391424013271,315012,2017-01-09 01:11:09,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,8727.28764391,1.0
9920373547756217422,303637,2016-12-08 05:59:14,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,6776.58326145,1.0
14236389501045313023,300915,2016-11-30 15:21:52,Ordinary Payment,S-3UQC-MXXR-Y8SR-33D2P,S-2JTV-NEVZ-ZHDY-ADEPV,0.06863,1.0
4139991132537661413,292040,2016-11-05 19:49:43,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,10815.63799736,1.0
9472007529447813455,281371,2016-10-06 21:16:25,Ordinary Payment,S-AHSW-3LVT-7YTX-A234L,S-2JTV-NEVZ-ZHDY-ADEPV,14706.42857143,1.0
10779919508643672953,275265,2016-09-19 18:30:36,Ordinary Payment,S-SGXX-D8YC-9B9R-B7N6Y,S-2JTV-NEVZ-ZHDY-ADEPV,0.6863,1.0
15215851300041944797,268886,2016-09-01 21:44:52,Bid Order Placement,S-2JTV-NEVZ-ZHDY-ADEPV,,0.0,1.0
15432292915161075193,268877,2016-09-01 20:46:58,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-2JTV-NEVZ-ZHDY-ADEPV,686350.00604501,1.0
3805088085162769663,268525,2016-08-31 21:26:40,Account Update,S-2JTV-NEVZ-ZHDY-ADEPV,,0.0,1.0
11908741085600538253,268523,2016-08-31 21:18:55,Ordinary Payment,S-GGPX-PP5S-LAGP-CBGCU,S-2JTV-NEVZ-ZHDY-ADEPV,5.0,1.0
