ID,Height,timestamp,Type,From,To,Amount,Fee
5821677175873425356,470696,2018-03-20 20:27:05,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,37.49845927,1.0
1089434632880567401,470693,2018-03-20 19:55:59,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,38.49845927,1.0
2261775827697065695,468262,2018-03-14 00:52:43,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,13.25697079,1.0
14278775305101900124,468254,2018-03-14 00:33:34,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,14.25697079,1.0
11026403005824453834,465653,2018-03-06 17:54:03,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,22.15322888,1.0
16377549244730482040,465647,2018-03-06 17:35:20,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,23.15322888,1.0
13715466103601524293,463134,2018-02-27 16:37:28,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,31.14048164,1.0
13676198602542670907,463127,2018-02-27 16:19:59,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,32.14048164,1.0
11201443258561913327,461579,2018-02-23 08:27:45,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,83.75233552,1.0
18279759021897015024,461577,2018-02-23 08:14:53,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,84.75233552,1.0
18267456601797150782,458508,2018-02-14 18:30:15,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,53.1484769,1.0
17076334294817018212,458507,2018-02-14 18:23:26,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,54.1484769,1.0
14863367605895278999,455629,2018-02-06 17:25:16,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,88.79355416,1.0
11913812544646545657,455626,2018-02-06 17:11:34,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,89.79355416,1.0
16935881747266910914,453175,2018-01-30 20:35:43,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,52.55802346,1.0
10737549115959923795,453174,2018-01-30 20:21:57,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,53.55802346,1.0
16842993263000219690,450543,2018-01-23 11:57:01,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,55.11637672,1.0
1339565871073381447,450540,2018-01-23 11:35:15,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,56.11637672,1.0
18198751427465518192,447315,2018-01-14 11:31:45,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,106.91024958,1.0
3942624670773128217,447312,2018-01-14 11:21:44,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,107.91024958,1.0
15716575204403322031,444868,2018-01-07 15:51:22,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,101.71833601,1.0
11570909813000409352,444865,2018-01-07 15:32:14,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,102.71833601,1.0
1686161500465224411,443049,2018-01-02 12:49:02,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,61.97760571,1.0
13016570795865859561,443048,2018-01-02 12:45:10,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,62.97760571,1.0
12917145171312625051,439835,2017-12-24 12:55:58,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,172.77364161,1.0
16137137802871904527,439831,2017-12-24 12:52:00,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,173.77364161,1.0
11092246293829025071,437392,2017-12-17 17:07:46,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,40.39546181,1.0
16832480622901433006,437391,2017-12-17 16:55:44,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,41.39546181,1.0
11142962251188560904,435415,2017-12-12 04:12:44,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,27.6,1.0
13449450485721172016,435410,2017-12-12 04:00:41,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,28.6,1.0
17933928231354114180,435386,2017-12-12 02:38:52,Ordinary Payment,S-ETAG-YNK8-QZXA-ATYPY,S-MVMT-77VM-V9J9-E668Z,124.0,1.0
8911439939558229174,435383,2017-12-12 02:32:23,Ordinary Payment,S-WV5M-D6PB-GWST-AURQV,S-ETAG-YNK8-QZXA-ATYPY,125.0,1.0
