ID,Height,timestamp,Type,From,To,Amount,Fee
16253164613943796729,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LUTC-CD4S-PZ3G-6J7CN,1e-08,0.78645
7862081909867289826,503520,2018-06-20 17:41:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.0,0.01
7671495426498039794,501714,2018-06-15 16:01:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.17,1.0
14634214063127565712,501183,2018-06-14 04:45:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.1,1.0
1639250220199483173,500970,2018-06-13 13:51:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.27,1.0
3873071314407144875,500735,2018-06-12 22:23:03,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,41.0,2.00735
9255702575359399895,500519,2018-06-12 07:48:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.75,1.0
5600786041813697757,500381,2018-06-11 22:40:57,MultiOutSame Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.8913892,1.0
13739972443827865132,500201,2018-06-11 10:32:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.39,1.0
8064036078157062016,500017,2018-06-10 21:54:26,MultiOut Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.34,1.0
14895951854758842376,499923,2018-06-10 15:41:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.11,1.0
17625896490567543796,499403,2018-06-09 04:15:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.86,1.0
4833986372477682403,498997,2018-06-08 01:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.87,1.0
12041460468794177222,498746,2018-06-07 08:35:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.67,1.0
6739926675566410992,498574,2018-06-06 21:09:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.62,1.0
5849807295635461310,498264,2018-06-06 00:02:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.15999999,1.0
7334684598837005886,498242,2018-06-05 22:39:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
16561574760974670804,497666,2018-06-04 08:07:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.67,1.0
12608430030013701382,497255,2018-06-03 04:36:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.03,1.0
7015830100581054373,497104,2018-06-02 18:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.42,1.0
7729756247229190351,496776,2018-06-01 20:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.04,1.0
17096032207377902166,496534,2018-06-01 04:21:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.23,1.0
8341696839942993117,496255,2018-05-31 09:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,35.24,1.0
3094684723601059835,496190,2018-05-31 04:40:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,35.51,1.0
1178882025012286795,496177,2018-05-31 04:09:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,160.25,1.0
7524851258181330190,496022,2018-05-30 17:43:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.34,1.0
5237136644054502247,495803,2018-05-30 03:06:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.0,1.0
13363341253726577118,495485,2018-05-29 05:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.72,1.0
5971649046339167482,495021,2018-05-27 22:21:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.1,1.0
13097473916166678913,495015,2018-05-27 21:52:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.61,1.0
2004987411532392609,494859,2018-05-27 11:20:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.65,1.0
10552276413676090351,494621,2018-05-26 19:45:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,27.77,1.0
6179482385247241689,494339,2018-05-26 00:49:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,27.19,1.0
7578942629035319238,494308,2018-05-25 22:43:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,41.33,1.0
94395789336814005,493852,2018-05-24 15:46:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.04,1.0
16922619903652413447,493613,2018-05-23 23:46:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.7,1.0
9008160001610129517,493598,2018-05-23 22:59:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
4804713955435432865,493404,2018-05-23 10:06:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.25,1.0
526530133664574333,493034,2018-05-22 09:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.84,1.0
18232786346091934745,492799,2018-05-21 17:45:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.44,1.0
15700215631708725181,492561,2018-05-21 01:02:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.86,1.0
5608898544126018144,492289,2018-05-20 07:06:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.09,1.0
12390731602203259758,492058,2018-05-19 15:30:01,Ordinary Payment,S-LUTC-CD4S-PZ3G-6J7CN,S-HK9D-P74Q-XDEJ-D6PGM,1011.0,1.0
16247934737009107581,491984,2018-05-19 10:22:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,27.15,1.0
6668030477160180028,491564,2018-05-18 06:17:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.26,1.0
3872724356383397484,491491,2018-05-18 01:10:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.35,1.0
130097869840771229,491447,2018-05-17 22:23:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,33.4,1.0
4967643821078765684,491389,2018-05-17 18:26:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.13,1.0
8719084037827978824,491083,2018-05-16 22:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,40.3,1.0
11030330325261816574,490983,2018-05-16 15:09:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.72,1.0
7772168324147408754,490848,2018-05-16 06:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.8,1.0
2556704758423783727,490376,2018-05-14 22:24:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.33,1.0
1640638015010727482,490345,2018-05-14 20:02:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.56,1.0
538153872670457964,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.5,1.0
8357034654900550488,490005,2018-05-13 22:03:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.3,1.0
9460780298464839929,489745,2018-05-13 04:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.26999999,1.0
6596637758431007738,489434,2018-05-12 07:19:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.61,1.0
974775897226063244,489217,2018-05-11 16:23:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.43999999,1.0
14929505824889949839,489088,2018-05-11 07:55:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,31.88,1.0
7222603608932438929,489049,2018-05-11 05:28:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.64,1.0
13815508364288781864,488941,2018-05-10 22:20:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
13866548728237636040,488715,2018-05-10 07:15:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.88,1.0
8061839992667883252,488590,2018-05-09 22:13:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,77.34,1.0
10696812092276128311,488071,2018-05-08 10:55:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.18,1.0
548032154884071231,487882,2018-05-07 22:39:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
5394179589495321208,487516,2018-05-06 22:23:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
411860635881311042,487341,2018-05-06 10:28:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.61999999,1.0
6755014319786188537,487168,2018-05-05 22:49:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.34,1.0
6893064730744147105,487159,2018-05-05 22:05:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,30.36,1.0
319095108476918277,486951,2018-05-05 08:19:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.36,1.0
11340769770555957659,486802,2018-05-04 22:16:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
6992583445470848550,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.09,1.0
11541165975104186203,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.3,1.0
16491014742399346199,486092,2018-05-02 22:35:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.36,1.0
18147712545868796186,485805,2018-05-02 02:54:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.31,1.0
13137611033322603799,485702,2018-05-01 20:12:24,Ordinary Payment,S-LUTC-CD4S-PZ3G-6J7CN,S-HK9D-P74Q-XDEJ-D6PGM,1455.0,1.0
5346385476243206582,485682,2018-05-01 18:54:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.2,1.0
3838567584733132169,485394,2018-04-30 23:52:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,29.22,1.0
1988194411574715580,485171,2018-04-30 08:44:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.39,1.0
2496604236992276675,485010,2018-04-29 21:39:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.34,1.0
9152808537240064454,484789,2018-04-29 06:55:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.94,1.0
10230313116430476460,484617,2018-04-28 19:42:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.11,1.0
5374417054797781679,484305,2018-04-27 22:42:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.19999999,1.0
3173129397071710647,484302,2018-04-27 22:30:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.33,1.0
181691586236505668,484208,2018-04-27 16:03:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.11,1.0
14154746481358869434,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.07999999,1.0
6905772586842729888,483935,2018-04-26 21:46:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.34,1.0
2571764336852915254,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.0,1.0
10953458285639843668,483536,2018-04-25 18:45:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,30.76,1.0
7880836285443913888,483368,2018-04-25 07:44:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.43,1.0
1721061654582056064,483261,2018-04-25 00:35:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.02,1.0
17039816974682028560,483229,2018-04-24 22:18:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.33344,1.0
12674474502817384785,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.02,1.0
9332168214568334723,482871,2018-04-23 22:18:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.3,1.0
15583642638361004526,482711,2018-04-23 11:45:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.02,1.0
14400532301327887503,482520,2018-04-22 22:34:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,34.333,1.0
4291959167045693856,482482,2018-04-22 20:14:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.85,1.0
6869236913871730952,482150,2018-04-21 21:48:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.16,1.0
3475165818166645431,481707,2018-04-20 16:13:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,152.82,1.0
3447874555239591922,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.12,1.0
15959817000730675509,481439,2018-04-19 22:04:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.33,1.0
10150126142903799761,481435,2018-04-19 21:44:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.82,1.0
2362544857739095411,481281,2018-04-19 11:35:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.59,1.0
59867101343296617,481074,2018-04-18 21:53:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.36,1.0
3789147930892094075,481073,2018-04-18 21:51:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,66.3,1.0
10438686198915558643,480779,2018-04-18 01:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.12,1.0
13024758352764444447,480727,2018-04-17 22:23:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.3,1.0
12666944664899496420,480467,2018-04-17 04:45:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.09,1.0
1045480484636826408,480376,2018-04-16 22:35:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.34,1.0
8861598020061279948,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.76,1.0
2280033946102855768,480008,2018-04-15 22:11:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,44.34,1.0
12222769135298522398,479970,2018-04-15 19:43:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.99,1.0
4750908268098210728,479659,2018-04-14 22:24:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.3,1.0
10065189074790682470,479612,2018-04-14 19:00:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.11,1.0
7130318747819199130,479379,2018-04-14 03:20:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.51,1.0
14680848946041092094,479304,2018-04-13 22:21:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,88.3,1.0
8872004130271285129,479287,2018-04-13 21:19:08,Ordinary Payment,S-LUTC-CD4S-PZ3G-6J7CN,S-HK9D-P74Q-XDEJ-D6PGM,4259.0,1.0
10165801224963417381,478930,2018-04-12 21:36:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.3,1.0
15225197581713060053,478843,2018-04-12 15:46:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,26.72999999,1.0
9168172824563710384,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.67,1.0
17836497992382760722,478581,2018-04-11 22:00:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,23.34,1.0
2561279824172394513,478497,2018-04-11 16:28:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.75999999,1.0
10144644797037468358,478335,2018-04-11 05:07:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.8,1.0
16806678699841582949,478259,2018-04-11 00:42:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.03,1.0
17819109679291898818,478137,2018-04-10 16:22:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.16,1.0
9005521845758961509,478047,2018-04-10 10:10:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,25.33,1.0
1833327409357155261,477935,2018-04-10 02:48:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,32.35,1.0
541260875105692392,477900,2018-04-10 00:43:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,29.17,1.0
8017642572892907921,477702,2018-04-09 11:17:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,27.29,1.0
13850319273861914296,477654,2018-04-09 08:02:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.66,1.0
7247962515893519832,477504,2018-04-08 21:52:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.34,1.0
3140542234571724747,477471,2018-04-08 19:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.69,1.0
3275681681942696435,477273,2018-04-08 06:10:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.1,1.0
9486340523173519004,477150,2018-04-07 22:09:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.139,1.0
9308337636614952253,476896,2018-04-07 04:47:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,26.43,1.0
2281314522797570118,476794,2018-04-06 22:09:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.33,1.0
14072588237685869016,476760,2018-04-06 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,21.51,1.0
2261832937016683679,476504,2018-04-06 02:34:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,26.74,1.0
6705579411564467097,476450,2018-04-05 23:13:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,65.139,1.0
11463843549491779188,476075,2018-04-04 22:15:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,77.1309,1.0
14777290749637153622,475727,2018-04-03 22:29:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.1309,1.0
13309382230729718588,475581,2018-04-03 12:29:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.62999999,1.0
13155969001808642147,475388,2018-04-02 23:45:23,Ask Order Placement,S-LUTC-CD4S-PZ3G-6J7CN,,0.0,1.0
12973800943671320007,475376,2018-04-02 22:56:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.1093,1.0
12987572156918349008,475359,2018-04-02 21:20:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,29.4,1.0
13175492330799162141,474299,2018-03-30 22:37:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,66.1309,1.0
12070311300352927040,474168,2018-03-30 13:54:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.53,1.0
3994831029564599576,473629,2018-03-29 01:29:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,24.24,1.0
17004785214714401569,473587,2018-03-28 22:42:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,66.1309,1.0
9277247149780643484,473374,2018-03-28 08:21:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.29,1.0
41438647506194474,473237,2018-03-27 22:44:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,55.1309,1.0
6887379959257781401,473139,2018-03-27 16:18:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,22.26,1.0
16416079943997999986,473008,2018-03-27 07:43:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,20.45,1.0
6673531353395136447,472515,2018-03-25 22:42:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,91.139813,1.0
9378940114282349118,472172,2018-03-24 23:40:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,66.33,1.0
17621789230546146395,472044,2018-03-24 15:02:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,26.23,1.0
15525010772669399845,471731,2018-03-23 18:03:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,166.34,1.0
7757158727650723718,471715,2018-03-23 16:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-LUTC-CD4S-PZ3G-6J7CN,81.13999999,1.0
