ID,Height,timestamp,Type,From,To,Amount,Fee
5621914210436566312,501440,2018-06-14 21:36:20,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,53.60697514,1.0
5817312223570855890,500390,2018-06-11 23:05:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.78645505,1.0
965438534053202095,499390,2018-06-09 03:44:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,55.85404951,1.0
14178126098567418420,498155,2018-06-05 16:54:34,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.7691817,1.0
6838720045715510510,497206,2018-06-03 01:18:43,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.35734416,1.0
2034304356869381302,495984,2018-05-30 14:52:47,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.41400748,1.0
14685842950178347424,495500,2018-05-29 06:42:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,53.27272311,1.0
3260253508463426378,494358,2018-05-26 01:54:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.14811568,1.0
1236709449615852969,493255,2018-05-22 23:53:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.01337954,1.0
5301507173961877526,492321,2018-05-20 09:24:58,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.23886475,1.0
3762544991105568954,491383,2018-05-17 18:05:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.33014368,1.0
3783195546102429552,490314,2018-05-14 18:22:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.04032866,1.0
16323718526269730976,489677,2018-05-13 00:02:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.90641579,1.0
13909825860832254481,488904,2018-05-10 19:57:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.7436889,1.0
9558440341336215590,487822,2018-05-07 18:39:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.09778281,1.0
8232767001411928578,486841,2018-05-05 00:41:56,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.24060407,1.0
16231408065676320500,486222,2018-05-03 07:15:17,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.61446441,1.0
3364235076092126603,485329,2018-04-30 19:20:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.68010673,1.0
127530406999956939,483697,2018-04-26 05:46:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.1883823,1.0
6282026164118237764,482627,2018-04-23 05:33:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.67665842,1.0
8039374505154019882,481368,2018-04-19 17:23:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.68454016,1.0
5151676182156525627,480232,2018-04-16 13:06:50,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,56.07932362,1.0
13364122691672282652,479597,2018-04-14 18:10:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.33581756,1.0
14796531808412946837,478925,2018-04-12 21:19:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.28935801,1.0
10730985574300897660,477809,2018-04-09 18:14:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.71678002,1.0
2382547000070746893,476814,2018-04-06 23:29:03,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.96162241,1.0
1214013615610536666,475507,2018-04-03 07:56:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.02638161,1.0
13963269930293712453,474760,2018-04-01 05:59:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.45604654,1.0
5867549425154788722,473548,2018-03-28 20:18:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.75492343,1.0
2607504778605459359,473067,2018-03-27 11:47:27,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.15779793,1.0
15679900633713386799,472194,2018-03-25 00:59:26,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.67588166,1.0
8262759883805690799,470835,2018-03-21 06:00:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,55.19971011,1.0
16084713241445198837,470457,2018-03-20 04:26:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.60959497,1.0
6046238154068517918,469993,2018-03-18 21:28:23,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.13564323,1.0
16730766416099272970,469094,2018-03-16 08:38:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,54.05845842,1.0
17056633161260895424,467904,2018-03-13 00:42:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.45602761,1.0
16790700093557531441,466511,2018-03-09 03:18:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.20603863,1.0
11732216950953724265,465845,2018-03-07 06:22:25,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.19941175,1.0
14775241821965922046,464949,2018-03-04 18:47:37,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.26483895,1.0
191807180777669894,464146,2018-03-02 12:45:42,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,54.23365259,1.0
5605924353690261860,463162,2018-02-27 18:13:41,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.36862565,1.0
16564820027549082535,462195,2018-02-25 01:17:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.41876828,1.0
11172174584101936891,461161,2018-02-22 04:24:21,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.91094942,1.0
7229948681022595794,460162,2018-02-19 09:17:49,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,54.29656008,1.0
12738258456213090912,459255,2018-02-16 20:36:05,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,51.02609675,1.0
2541334323772643262,457792,2018-02-12 18:29:53,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.35143685,1.0
5149481155363421271,457020,2018-02-10 14:28:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,50.95565611,1.0
3638324360087446137,456331,2018-02-08 16:20:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.92410599,1.0
11658463568359790739,455509,2018-02-06 09:24:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-J6LA-8HGA-EAN3-E76G9,52.93437263,1.0
73822417797913560,454282,2018-02-02 23:09:54,Reward Recipient Assignment,S-J6LA-8HGA-EAN3-E76G9,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
12356243248914211237,454279,2018-02-02 23:02:45,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J6LA-8HGA-EAN3-E76G9,1.0,1.0
