ID,Height,timestamp,Type,From,To,Amount,Fee
4767333175667856221,780999,2020-08-04 19:08:54,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-4Y3L-HTP3-9HX5-2QU9P,45.4855,0.02205
9332546698113345890,739239,2020-04-10 06:50:08,Ordinary Payment,S-3RLN-82SK-F5G2-2ST3K,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.0294
2852135710907333250,739107,2020-04-09 21:39:34,Ordinary Payment,S-P7JC-DLAL-VHK2-8D7KT,S-GYQY-CV9M-39ND-4PJ8B,4.0,0.0441
379184847628179627,738932,2020-04-09 10:16:09,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-R89Z-EPSK-MQEU-EKZLX,14.0,0.0294
12792457113488851790,738674,2020-04-08 16:46:24,Ordinary Payment,S-TV4G-WBQD-9EAN-7QMVJ,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.05145
16353250202589486677,737491,2020-04-05 09:39:15,Ordinary Payment,S-DRFW-A2ZJ-9RUM-5AJN6,S-GYQY-CV9M-39ND-4PJ8B,36.0,0.0294
10348037705411249850,736957,2020-04-03 21:37:49,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-RQQY-F6FL-FCQ6-2B679,18.0,0.05145
1217656857362892235,736509,2020-04-02 15:29:39,Ordinary Payment,S-C65Z-87UG-FHWK-66N3S,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.0147
10631825262225123687,735869,2020-03-31 20:26:55,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-UZQL-89VC-9DVC-3LC89,22.0,0.0588
5131992456715440506,735816,2020-03-31 17:12:34,Ordinary Payment,S-WZL6-J6TL-YQN6-HPECJ,S-GYQY-CV9M-39ND-4PJ8B,36.0,0.05145
12805619185076366064,734518,2020-03-28 02:01:55,Ordinary Payment,S-9F93-T39V-R8YC-EHWZQ,S-GYQY-CV9M-39ND-4PJ8B,7.0,0.02205
18371709778861356612,734296,2020-03-27 11:20:32,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-3Q8C-AN2G-53WR-2PSYZ,9.0,0.05145
15008627587017159808,734197,2020-03-27 04:29:27,Ordinary Payment,S-GKXA-ALRU-XT7T-5MTK8,S-GYQY-CV9M-39ND-4PJ8B,12.0,0.0441
15730094171852799723,734149,2020-03-27 00:48:53,Ordinary Payment,S-4KVP-F956-E666-HYBW8,S-GYQY-CV9M-39ND-4PJ8B,6.0,0.0441
13290703382701975399,734136,2020-03-27 00:14:45,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-8LYX-9CQH-SWM5-F2ZUV,1.0,0.0147
682042429605661263,733195,2020-03-24 09:16:50,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-AX2U-9NZW-ZNS6-5VUNP,6.0,0.0147
5217068492859123481,732921,2020-03-23 14:38:00,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-U6DW-7CMB-D5TP-EMZA7,2.0,0.03675
7563294924042415998,732707,2020-03-23 00:24:32,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-HJF7-TB55-TLB7-6DKRU,31.0,0.03675
2339430089588047406,732346,2020-03-22 00:12:14,Ordinary Payment,S-EL87-6PNP-UUN2-HWKHL,S-GYQY-CV9M-39ND-4PJ8B,7.0,0.05145
7619861998631375019,729900,2020-03-15 04:05:48,Ordinary Payment,S-B5UC-NC2Z-R92F-E9FUA,S-GYQY-CV9M-39ND-4PJ8B,4.0,0.02205
7443932550511852150,729741,2020-03-14 17:44:30,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-GYQY-CV9M-39ND-4PJ8B,1.0,0.0441
10975092296868069397,726948,2020-03-06 21:32:38,Ordinary Payment,S-REDN-RZHK-J9JQ-3ZRJF,S-GYQY-CV9M-39ND-4PJ8B,5.0,0.03675
5233678085395665316,726723,2020-03-06 06:45:08,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-9QQN-9HEZ-CTXF-BGJJY,16.0,0.0441
5444659653566272185,726563,2020-03-05 19:36:28,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-4P2U-FRQP-T5JS-H9C3Q,4.0,0.02205
751343713441701109,726464,2020-03-05 13:16:02,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-MFUL-EWWP-4EXB-EV7UA,3.0,0.0147
1927274018087981015,722362,2020-02-23 01:58:58,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-GYQY-CV9M-39ND-4PJ8B,46.0,0.05145
16462920772276976715,720383,2020-02-17 12:34:47,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-S853-WMSB-KGSZ-AAY5Y,2.0,0.02205
15909314540226028127,718363,2020-02-11 21:14:07,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-ELKY-XUWC-KFZB-BQ3GJ,13.0,0.0588
163116194206019742,716573,2020-02-06 20:54:54,Ordinary Payment,S-5ZDE-J8C4-VHRF-4LH2G,S-GYQY-CV9M-39ND-4PJ8B,14.0,0.0147
17627948673413676084,715477,2020-02-03 19:05:04,Ordinary Payment,S-GYQY-CV9M-39ND-4PJ8B,S-6XMV-NQ44-L2X6-38RLH,4.0,0.03675
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GYQY-CV9M-39ND-4PJ8B,10.0,0.08085
